Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,15,31,20.40
2016,04,17,15,32,20.60
2016,04,17,15,33,20.70
2016,04,17,15,34,20.80
2016,04,17,15,35,20.70
2016,04,17,15,36,20.60
2016,04,17,15,37,20.70
2016,04,17,15,38,20.80
2016,04,17,15,39,20.90
2016,04,17,15,40,20.90
2016,04,17,15,41,20.80
2016,04,17,15,42,20.70
2016,04,17,15,43,20.70
2016,04,17,15,44,20.70
2016,04,17,15,45,20.80
2016,04,17,15,46,20.90
2016,04,17,15,47,20.90
2016,04,17,15,48,20.90
2016,04,17,15,49,20.80
2016,04,17,15,50,20.80
2016,04,17,15,51,20.70
2016,04,17,15,52,20.60
2016,04,17,15,53,20.50
2016,04,17,15,54,20.40
2016,04,17,15,55,20.30
2016,04,17,15,56,20.20
2016,04,17,15,57,20.20
2016,04,17,15,58,20.10
2016,04,17,15,59,20.10
2016,04,17,16,00,20.10
2016,04,17,16,01,20.10
2016,04,17,16,02,20.10
2016,04,17,16,03,20.20
2016,04,17,16,04,20.30
2016,04,17,16,05,20.40
2016,04,17,16,06,20.50
2016,04,17,16,07,20.50
2016,04,17,16,08,20.50
2016,04,17,16,09,20.50
2016,04,17,16,10,20.50
2016,04,17,16,11,20.60
2016,04,17,16,12,20.50
2016,04,17,16,13,20.50
2016,04,17,16,14,20.40
2016,04,17,16,15,20.20
2016,04,17,16,16,20.10
2016,04,17,16,17,20.10
2016,04,17,16,18,20.10
2016,04,17,16,19,20.00
2016,04,17,16,20,19.90
2016,04,17,16,21,19.80
2016,04,17,16,22,19.70
2016,04,17,16,23,19.60
2016,04,17,16,24,19.50
2016,04,17,16,25,19.50
2016,04,17,16,26,19.50
2016,04,17,16,27,19.50
2016,04,17,16,28,19.60
2016,04,17,16,29,19.60
2016,04,17,16,30,19.70
2016,04,17,16,31,19.70
2016,04,17,16,32,19.70
2016,04,17,16,33,19.80
2016,04,17,16,34,19.80
2016,04,17,16,35,19.70
2016,04,17,16,36,19.70
2016,04,17,16,37,19.70
2016,04,17,16,38,19.70
2016,04,17,16,39,19.60
2016,04,17,16,40,19.60
2016,04,17,16,41,19.60
2016,04,17,16,42,19.50
2016,04,17,16,43,19.50
2016,04,17,16,44,19.50
2016,04,17,16,45,19.60
2016,04,17,16,46,19.60
2016,04,17,16,47,19.60
2016,04,17,16,48,19.60
2016,04,17,16,49,19.60
2016,04,17,16,50,19.60
2016,04,17,16,51,19.60
2016,04,17,16,52,19.60
2016,04,17,16,53,19.60
2016,04,17,16,54,19.60
2016,04,17,16,55,19.60
2016,04,17,16,56,19.60
2016,04,17,16,57,19.60
2016,04,17,16,58,19.60
2016,04,17,16,59,19.50
2016,04,17,17,00,19.50
2016,04,17,17,01,19.50
2016,04,17,17,02,19.40
2016,04,17,17,03,19.40
2016,04,17,17,04,19.50
2016,04,17,17,05,19.50
2016,04,17,17,06,19.50
2016,04,17,17,07,19.50
2016,04,17,17,08,19.50
2016,04,17,17,09,19.50
2016,04,17,17,10,19.60
2016,04,17,17,11,19.60
2016,04,17,17,12,19.60
2016,04,17,17,13,19.60
2016,04,17,17,14,19.60
2016,04,17,17,15,19.70
2016,04,17,17,16,19.70
2016,04,17,17,17,19.80
2016,04,17,17,18,19.80
2016,04,17,17,19,19.80
2016,04,17,17,20,19.90
2016,04,17,17,21,19.90
2016,04,17,17,22,19.90
2016,04,17,17,23,20.00
2016,04,17,17,24,20.00
2016,04,17,17,25,20.10
2016,04,17,17,26,20.10
2016,04,17,17,27,20.10
2016,04,17,17,28,20.20
2016,04,17,17,29,20.20
2016,04,17,17,30,20.30
2016,04,17,17,31,20.30
2016,04,17,17,32,20.30
2016,04,17,17,33,20.30
2016,04,17,17,34,20.30
2016,04,17,17,35,20.20
2016,04,17,17,36,20.20
2016,04,17,17,37,20.20
2016,04,17,17,38,20.20
2016,04,17,17,39,20.10
2016,04,17,17,40,20.10
2016,04,17,17,41,20.10
2016,04,17,17,42,20.10
2016,04,17,17,43,20.10
2016,04,17,17,44,20.10
2016,04,17,17,45,20.10
2016,04,17,17,46,20.20
2016,04,17,17,47,20.20
2016,04,17,17,48,20.30
2016,04,17,17,49,20.30
2016,04,17,17,50,20.40
2016,04,17,17,51,20.40
2016,04,17,17,52,20.40
2016,04,17,17,53,20.40
2016,04,17,17,54,20.40
2016,04,17,17,55,20.30
2016,04,17,17,56,20.20
2016,04,17,17,57,20.20
2016,04,17,17,58,20.10
2016,04,17,17,59,20.20
2016,04,17,18,00,20.10
2016,04,17,18,01,20.10
2016,04,17,18,02,20.10
2016,04,17,18,03,20.00
2016,04,17,18,04,19.90
2016,04,17,18,05,19.90
2016,04,17,18,06,19.80
2016,04,17,18,07,19.80
2016,04,17,18,08,19.70
2016,04,17,18,09,19.70
2016,04,17,18,10,19.60
2016,04,17,18,11,19.60
2016,04,17,18,12,19.60
2016,04,17,18,13,19.50
2016,04,17,18,14,19.50
2016,04,17,18,15,19.40
2016,04,17,18,16,19.40
2016,04,17,18,17,19.30
2016,04,17,18,18,19.20
2016,04,17,18,19,19.20
2016,04,17,18,20,19.10
2016,04,17,18,21,19.10
2016,04,17,18,22,19.00
2016,04,17,18,23,19.00
2016,04,17,18,24,18.90
2016,04,17,18,25,18.90
2016,04,17,18,26,18.90
2016,04,17,18,27,18.90
2016,04,17,18,28,18.90
2016,04,17,18,29,18.90
2016,04,17,18,30,18.80
2016,04,17,18,31,18.80
2016,04,17,18,32,18.80
2016,04,17,18,33,18.80
2016,04,17,18,34,18.80
2016,04,17,18,35,18.80
2016,04,17,18,36,18.80
2016,04,17,18,37,18.70
2016,04,17,18,38,18.70
2016,04,17,18,39,18.70
2016,04,17,18,40,18.70
2016,04,17,18,41,18.70
2016,04,17,18,42,18.70
2016,04,17,18,43,18.70
2016,04,17,18,44,18.70
2016,04,17,18,45,18.60
2016,04,17,18,46,18.60
2016,04,17,18,47,18.60
2016,04,17,18,48,18.60
2016,04,17,18,49,18.60
2016,04,17,18,50,18.60
2016,04,17,18,51,18.60
2016,04,17,18,52,18.60
2016,04,17,18,53,18.50
2016,04,17,18,54,18.50
2016,04,17,18,55,18.50
2016,04,17,18,56,18.40
2016,04,17,18,57,18.40
2016,04,17,18,58,18.40
2016,04,17,18,59,18.40
2016,04,17,19,00,18.40
2016,04,17,19,01,18.30
2016,04,17,19,02,18.30
2016,04,17,19,03,18.30
2016,04,17,19,04,18.30
2016,04,17,19,05,18.20
2016,04,17,19,06,18.20
2016,04,17,19,07,18.20
2016,04,17,19,08,18.10
2016,04,17,19,09,18.10
2016,04,17,19,10,18.10
2016,04,17,19,11,18.10
2016,04,17,19,12,18.00
2016,04,17,19,13,18.00
2016,04,17,19,14,18.00
2016,04,17,19,15,17.90
2016,04,17,19,16,17.90
2016,04,17,19,17,17.90
2016,04,17,19,18,17.90
2016,04,17,19,19,17.80
2016,04,17,19,20,17.80
2016,04,17,19,21,17.70
2016,04,17,19,22,17.70
2016,04,17,19,23,17.70
2016,04,17,19,24,17.60
2016,04,17,19,25,17.60
2016,04,17,19,26,17.60
2016,04,17,19,27,17.50
2016,04,17,19,28,17.50
2016,04,17,19,29,17.50
2016,04,17,19,30,17.40
2016,04,17,19,31,17.40
2016,04,17,19,32,17.30
2016,04,17,19,33,17.30
2016,04,17,19,34,17.30
2016,04,17,19,35,17.20
2016,04,17,19,36,17.20
2016,04,17,19,37,17.20
2016,04,17,19,38,17.10
2016,04,17,19,39,17.10
2016,04,17,19,40,17.10
2016,04,17,19,41,17.10
2016,04,17,19,42,17.10
2016,04,17,19,43,17.00
2016,04,17,19,44,17.00
2016,04,17,19,45,16.90
2016,04,17,19,46,16.90
2016,04,17,19,47,16.90
2016,04,17,19,48,16.90
2016,04,17,19,49,16.80
2016,04,17,19,50,16.80
2016,04,17,19,51,16.80
2016,04,17,19,52,16.80
2016,04,17,19,53,16.70
2016,04,17,19,54,16.70
2016,04,17,19,55,16.70
2016,04,17,19,56,16.70
2016,04,17,19,57,16.70
2016,04,17,19,58,16.60
2016,04,17,19,59,16.60
2016,04,17,20,00,16.60
2016,04,17,20,01,16.60
2016,04,17,20,02,16.50
2016,04,17,20,03,16.50
2016,04,17,20,04,16.50
2016,04,17,20,05,16.50
2016,04,17,20,06,16.40
2016,04,17,20,07,16.40
2016,04,17,20,08,16.40
2016,04,17,20,09,16.40
2016,04,17,20,10,16.40
2016,04,17,20,11,16.40
2016,04,17,20,12,16.40
2016,04,17,20,13,16.30
2016,04,17,20,14,16.30
2016,04,17,20,15,16.30
2016,04,17,20,16,16.30
2016,04,17,20,17,16.30
2016,04,17,20,18,16.30
2016,04,17,20,19,16.20
2016,04,17,20,20,16.20
2016,04,17,20,21,16.20
2016,04,17,20,22,16.20
2016,04,17,20,23,16.20
2016,04,17,20,24,16.20
2016,04,17,20,25,16.20
2016,04,17,20,26,16.20
2016,04,17,20,27,16.20
2016,04,17,20,28,16.20
2016,04,17,20,29,16.20
2016,04,17,20,30,16.10
2016,04,17,20,31,16.10
2016,04,17,20,32,16.10
2016,04,17,20,33,16.10
2016,04,17,20,34,16.10
2016,04,17,20,35,16.00
2016,04,17,20,36,16.00
2016,04,17,20,37,16.00
2016,04,17,20,38,15.90
2016,04,17,20,39,15.90
2016,04,17,20,40,15.90
2016,04,17,20,41,15.90
2016,04,17,20,42,15.80
2016,04,17,20,43,15.80
2016,04,17,20,44,15.80
2016,04,17,20,45,15.80
2016,04,17,20,46,15.80
2016,04,17,20,47,15.80
2016,04,17,20,48,15.80
2016,04,17,20,49,15.80
2016,04,17,20,50,15.80
2016,04,17,20,51,15.70
2016,04,17,20,52,15.70
2016,04,17,20,53,15.70
2016,04,17,20,54,15.70
2016,04,17,20,55,15.70
2016,04,17,20,56,15.70
2016,04,17,20,57,15.70
2016,04,17,20,58,15.70
2016,04,17,20,59,15.70
2016,04,17,21,00,15.70
2016,04,17,21,01,15.70
2016,04,17,21,02,15.70
2016,04,17,21,03,15.70
2016,04,17,21,04,15.70
2016,04,17,21,05,15.70
2016,04,17,21,06,15.70
2016,04,17,21,07,15.60
2016,04,17,21,08,15.60
2016,04,17,21,09,15.60
2016,04,17,21,10,15.60
2016,04,17,21,11,15.60
2016,04,17,21,12,15.60
2016,04,17,21,13,15.50
2016,04,17,21,14,15.50
2016,04,17,21,15,15.50
2016,04,17,21,16,15.40
2016,04,17,21,17,15.40
2016,04,17,21,18,15.40
2016,04,17,21,19,15.40
2016,04,17,21,20,15.40
2016,04,17,21,21,15.40
2016,04,17,21,22,15.30
2016,04,17,21,23,15.30
2016,04,17,21,24,15.30
2016,04,17,21,25,15.30
2016,04,17,21,26,15.30
2016,04,17,21,27,15.30
2016,04,17,21,28,15.20
2016,04,17,21,29,15.20
2016,04,17,21,30,15.20
2016,04,17,21,31,15.20
2016,04,17,21,32,15.20
2016,04,17,21,33,15.20
2016,04,17,21,34,15.20
2016,04,17,21,35,15.20
2016,04,17,21,36,15.20
2016,04,17,21,37,15.20
2016,04,17,21,38,15.20
2016,04,17,21,39,15.20
2016,04,17,21,40,15.20
2016,04,17,21,41,15.20
2016,04,17,21,42,15.20
2016,04,17,21,43,15.20
2016,04,17,21,44,15.20
2016,04,17,21,45,15.10
2016,04,17,21,46,15.10
2016,04,17,21,47,15.10
2016,04,17,21,48,15.10
2016,04,17,21,49,15.10
2016,04,17,21,50,15.10
2016,04,17,21,51,15.10
2016,04,17,21,52,15.10
2016,04,17,21,53,15.00
2016,04,17,21,54,15.00
2016,04,17,21,55,14.90
2016,04,17,21,56,14.90
2016,04,17,21,57,14.90
2016,04,17,21,58,14.90
2016,04,17,21,59,14.90
2016,04,17,22,00,14.90
2016,04,17,22,01,14.90
2016,04,17,22,02,14.90
2016,04,17,22,03,14.90
2016,04,17,22,04,14.90
2016,04,17,22,05,14.90
2016,04,17,22,06,14.90
2016,04,17,22,07,14.90
2016,04,17,22,08,14.90
2016,04,17,22,09,14.80
2016,04,17,22,10,14.80
2016,04,17,22,11,14.80
2016,04,17,22,12,14.70
2016,04,17,22,13,14.70
2016,04,17,22,14,14.60
2016,04,17,22,15,14.60
2016,04,17,22,16,14.50
2016,04,17,22,17,14.50
2016,04,17,22,18,14.40
2016,04,17,22,19,14.40
2016,04,17,22,20,14.40
2016,04,17,22,21,14.30
2016,04,17,22,22,14.30
2016,04,17,22,23,14.30
2016,04,17,22,24,14.30
2016,04,17,22,25,14.30
2016,04,17,22,26,14.30
2016,04,17,22,27,14.30
2016,04,17,22,28,14.30
2016,04,17,22,29,14.30
2016,04,17,22,30,14.30
2016,04,17,22,31,14.30
2016,04,17,22,32,14.40
2016,04,17,22,33,14.40
2016,04,17,22,34,14.40
2016,04,17,22,35,14.40
2016,04,17,22,36,14.50
2016,04,17,22,37,14.50
2016,04,17,22,38,14.50
2016,04,17,22,39,14.50
2016,04,17,22,40,14.60
2016,04,17,22,41,14.60
2016,04,17,22,42,14.60
2016,04,17,22,43,14.70
2016,04,17,22,44,14.70
2016,04,17,22,45,14.70
2016,04,17,22,46,14.70
2016,04,17,22,47,14.70
2016,04,17,22,48,14.70
2016,04,17,22,49,14.70
2016,04,17,22,50,14.60
2016,04,17,22,51,14.60
2016,04,17,22,52,14.60
2016,04,17,22,53,14.60
2016,04,17,22,54,14.50
2016,04,17,22,55,14.50
2016,04,17,22,56,14.40
2016,04,17,22,57,14.40
2016,04,17,22,58,14.40
2016,04,17,22,59,14.40
2016,04,17,23,00,14.30
2016,04,17,23,01,14.30
2016,04,17,23,02,14.30
2016,04,17,23,03,14.30
2016,04,17,23,04,14.30
2016,04,17,23,05,14.30
2016,04,17,23,06,14.20
2016,04,17,23,07,14.20
2016,04,17,23,08,14.20
2016,04,17,23,09,14.20
2016,04,17,23,10,14.20
2016,04,17,23,11,14.20
2016,04,17,23,12,14.20
2016,04,17,23,13,14.20
2016,04,17,23,14,14.20
2016,04,17,23,15,14.20
2016,04,17,23,16,14.20
2016,04,17,23,17,14.20
2016,04,17,23,18,14.20
2016,04,17,23,19,14.20
2016,04,17,23,20,14.20
2016,04,17,23,21,14.20
2016,04,17,23,22,14.20
2016,04,17,23,23,14.20
2016,04,17,23,24,14.20
2016,04,17,23,25,14.20
2016,04,17,23,26,14.20
2016,04,17,23,27,14.30
2016,04,17,23,28,14.30
2016,04,17,23,29,14.30
2016,04,17,23,30,14.30
2016,04,17,23,31,14.20
2016,04,17,23,32,14.20
2016,04,17,23,33,14.20
2016,04,17,23,34,14.20
2016,04,17,23,35,14.20
2016,04,17,23,36,14.20
2016,04,17,23,37,14.20
2016,04,17,23,38,14.10
2016,04,17,23,39,14.10
2016,04,17,23,40,14.10
2016,04,17,23,41,14.10
2016,04,17,23,42,14.00
2016,04,17,23,43,14.00
2016,04,17,23,44,14.00
2016,04,17,23,45,14.00
2016,04,17,23,46,13.90
2016,04,17,23,47,13.90
2016,04,17,23,48,14.00
2016,04,17,23,49,14.00
2016,04,17,23,50,14.00
2016,04,17,23,51,14.00
2016,04,17,23,52,14.00
2016,04,17,23,53,14.00
2016,04,17,23,54,14.00
2016,04,17,23,55,13.90
2016,04,17,23,56,13.90
2016,04,17,23,57,13.90
2016,04,17,23,58,13.90
2016,04,17,23,59,13.90
