Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,15,31,17.70
2016,04,28,15,32,17.70
2016,04,28,15,33,17.80
2016,04,28,15,34,17.80
2016,04,28,15,35,17.80
2016,04,28,15,36,17.80
2016,04,28,15,37,17.80
2016,04,28,15,38,17.80
2016,04,28,15,39,17.80
2016,04,28,15,40,17.70
2016,04,28,15,41,17.60
2016,04,28,15,42,17.50
2016,04,28,15,43,17.40
2016,04,28,15,44,17.30
2016,04,28,15,45,17.30
2016,04,28,15,46,17.30
2016,04,28,15,47,17.30
2016,04,28,15,48,17.30
2016,04,28,15,49,17.30
2016,04,28,15,50,17.30
2016,04,28,15,51,17.30
2016,04,28,15,52,17.30
2016,04,28,15,53,17.30
2016,04,28,15,54,17.30
2016,04,28,15,55,17.30
2016,04,28,15,56,17.40
2016,04,28,15,57,17.40
2016,04,28,15,58,17.30
2016,04,28,15,59,17.20
2016,04,28,16,00,17.10
2016,04,28,16,01,17.10
2016,04,28,16,02,17.10
2016,04,28,16,03,17.00
2016,04,28,16,04,17.00
2016,04,28,16,05,17.00
2016,04,28,16,06,17.00
2016,04,28,16,07,17.00
2016,04,28,16,08,17.00
2016,04,28,16,09,17.00
2016,04,28,16,10,17.00
2016,04,28,16,11,17.00
2016,04,28,16,12,16.90
2016,04,28,16,13,16.90
2016,04,28,16,14,16.90
2016,04,28,16,15,16.90
2016,04,28,16,16,16.90
2016,04,28,16,17,16.90
2016,04,28,16,18,16.90
2016,04,28,16,19,16.90
2016,04,28,16,20,16.90
2016,04,28,16,21,16.90
2016,04,28,16,22,16.90
2016,04,28,16,23,16.90
2016,04,28,16,24,16.90
2016,04,28,16,25,16.90
2016,04,28,16,26,16.90
2016,04,28,16,27,16.90
2016,04,28,16,28,16.90
2016,04,28,16,29,16.90
2016,04,28,16,30,16.90
2016,04,28,16,31,16.90
2016,04,28,16,32,16.90
2016,04,28,16,33,16.90
2016,04,28,16,34,16.90
2016,04,28,16,35,16.90
2016,04,28,16,36,16.90
2016,04,28,16,37,16.90
2016,04,28,16,38,16.90
2016,04,28,16,39,16.90
2016,04,28,16,40,16.90
2016,04,28,16,41,16.80
2016,04,28,16,42,16.80
2016,04,28,16,43,16.80
2016,04,28,16,44,16.70
2016,04,28,16,45,16.70
2016,04,28,16,46,16.70
2016,04,28,16,47,16.70
2016,04,28,16,48,16.60
2016,04,28,16,49,16.60
2016,04,28,16,50,16.70
2016,04,28,16,51,16.70
2016,04,28,16,52,16.70
2016,04,28,16,53,16.70
2016,04,28,16,54,16.70
2016,04,28,16,55,16.70
2016,04,28,16,56,16.70
2016,04,28,16,57,16.70
2016,04,28,16,58,16.70
2016,04,28,16,59,16.70
2016,04,28,17,00,16.70
2016,04,28,17,01,16.70
2016,04,28,17,02,16.70
2016,04,28,17,03,16.70
2016,04,28,17,04,16.70
2016,04,28,17,05,16.70
2016,04,28,17,06,16.60
2016,04,28,17,07,16.60
2016,04,28,17,08,16.60
2016,04,28,17,09,16.60
2016,04,28,17,10,16.60
2016,04,28,17,11,16.60
2016,04,28,17,12,16.60
2016,04,28,17,13,16.70
2016,04,28,17,14,16.70
2016,04,28,17,15,16.70
2016,04,28,17,16,16.70
2016,04,28,17,17,16.80
2016,04,28,17,18,16.80
2016,04,28,17,19,16.80
2016,04,28,17,20,16.80
2016,04,28,17,21,16.80
2016,04,28,17,22,16.80
2016,04,28,17,23,16.70
2016,04,28,17,24,16.70
2016,04,28,17,25,16.60
2016,04,28,17,26,16.60
2016,04,28,17,27,16.50
2016,04,28,17,28,16.50
2016,04,28,17,29,16.40
2016,04,28,17,30,16.40
2016,04,28,17,31,16.40
2016,04,28,17,32,16.30
2016,04,28,17,33,16.30
2016,04,28,17,34,16.20
2016,04,28,17,35,16.20
2016,04,28,17,36,16.20
2016,04,28,17,37,16.20
2016,04,28,17,38,16.20
2016,04,28,17,39,16.10
2016,04,28,17,40,16.10
2016,04,28,17,41,16.00
2016,04,28,17,42,16.00
2016,04,28,17,43,15.90
2016,04,28,17,44,15.90
2016,04,28,17,45,15.80
2016,04,28,17,46,15.80
2016,04,28,17,47,15.70
2016,04,28,17,48,15.70
2016,04,28,17,49,15.60
2016,04,28,17,50,15.60
2016,04,28,17,51,15.60
2016,04,28,17,52,15.50
2016,04,28,17,53,15.50
2016,04,28,17,54,15.50
2016,04,28,17,55,15.50
2016,04,28,17,56,15.50
2016,04,28,17,57,15.40
2016,04,28,17,58,15.40
2016,04,28,17,59,15.30
2016,04,28,18,00,15.30
2016,04,28,18,01,15.20
2016,04,28,18,02,15.20
2016,04,28,18,03,15.20
2016,04,28,18,04,15.10
2016,04,28,18,05,15.10
2016,04,28,18,06,15.10
2016,04,28,18,07,15.10
2016,04,28,18,08,15.10
2016,04,28,18,09,15.10
2016,04,28,18,10,15.00
2016,04,28,18,11,15.00
2016,04,28,18,12,15.00
2016,04,28,18,13,14.90
2016,04,28,18,14,14.90
2016,04,28,18,15,14.90
2016,04,28,18,16,14.90
2016,04,28,18,17,14.90
2016,04,28,18,18,14.90
2016,04,28,18,19,14.90
2016,04,28,18,20,14.90
2016,04,28,18,21,14.90
2016,04,28,18,22,14.90
2016,04,28,18,23,14.90
2016,04,28,18,24,14.90
2016,04,28,18,25,14.90
2016,04,28,18,26,14.90
2016,04,28,18,27,14.90
2016,04,28,18,28,14.90
2016,04,28,18,29,14.90
2016,04,28,18,30,14.90
2016,04,28,18,31,14.90
2016,04,28,18,32,14.90
2016,04,28,18,33,14.90
2016,04,28,18,34,14.90
2016,04,28,18,35,14.90
2016,04,28,18,36,14.90
2016,04,28,18,37,14.90
2016,04,28,18,38,14.90
2016,04,28,18,39,14.90
2016,04,28,18,40,14.90
2016,04,28,18,41,14.90
2016,04,28,18,42,14.90
2016,04,28,18,43,14.90
2016,04,28,18,44,14.80
2016,04,28,18,45,14.80
2016,04,28,18,46,14.80
2016,04,28,18,47,14.80
2016,04,28,18,48,14.80
2016,04,28,18,49,14.80
2016,04,28,18,50,14.80
2016,04,28,18,51,14.80
2016,04,28,18,52,14.80
2016,04,28,18,53,14.80
2016,04,28,18,54,14.80
2016,04,28,18,55,14.70
2016,04,28,18,56,14.70
2016,04,28,18,57,14.70
2016,04,28,18,58,14.70
2016,04,28,18,59,14.70
2016,04,28,19,00,14.70
2016,04,28,19,01,14.70
2016,04,28,19,02,14.70
2016,04,28,19,03,14.60
2016,04,28,19,04,14.60
2016,04,28,19,05,14.60
2016,04,28,19,06,14.60
2016,04,28,19,07,14.60
2016,04,28,19,08,14.60
2016,04,28,19,09,14.60
2016,04,28,19,10,14.60
2016,04,28,19,11,14.60
2016,04,28,19,12,14.60
2016,04,28,19,13,14.60
2016,04,28,19,14,14.60
2016,04,28,19,15,14.60
2016,04,28,19,16,14.60
2016,04,28,19,17,14.60
2016,04,28,19,18,14.60
2016,04,28,19,19,14.60
2016,04,28,19,20,14.60
2016,04,28,19,21,14.60
2016,04,28,19,22,14.60
2016,04,28,19,23,14.60
2016,04,28,19,24,14.60
2016,04,28,19,25,14.60
2016,04,28,19,26,14.60
2016,04,28,19,27,14.60
2016,04,28,19,28,14.60
2016,04,28,19,29,14.60
2016,04,28,19,30,14.60
2016,04,28,19,31,14.60
2016,04,28,19,32,14.60
2016,04,28,19,33,14.60
2016,04,28,19,34,14.60
2016,04,28,19,35,14.50
2016,04,28,19,36,14.50
2016,04,28,19,37,14.50
2016,04,28,19,38,14.50
2016,04,28,19,39,14.50
2016,04,28,19,40,14.50
2016,04,28,19,41,14.50
2016,04,28,19,42,14.50
2016,04,28,19,43,14.50
2016,04,28,19,44,14.50
2016,04,28,19,45,14.50
2016,04,28,19,46,14.40
2016,04,28,19,47,14.40
2016,04,28,19,48,14.40
2016,04,28,19,49,14.40
2016,04,28,19,50,14.40
2016,04,28,19,51,14.40
2016,04,28,19,52,14.30
2016,04,28,19,53,14.30
2016,04,28,19,54,14.30
2016,04,28,19,55,14.30
2016,04,28,19,56,14.30
2016,04,28,19,57,14.30
2016,04,28,19,58,14.30
2016,04,28,19,59,14.20
2016,04,28,20,00,14.20
2016,04,28,20,01,14.20
2016,04,28,20,02,14.20
2016,04,28,20,03,14.20
2016,04,28,20,04,14.20
2016,04,28,20,05,14.10
2016,04,28,20,06,14.10
2016,04,28,20,07,14.10
2016,04,28,20,08,14.10
2016,04,28,20,09,14.10
2016,04,28,20,10,14.00
2016,04,28,20,11,14.00
2016,04,28,20,12,14.00
2016,04,28,20,13,14.00
2016,04,28,20,14,13.90
2016,04,28,20,15,13.90
2016,04,28,20,16,13.90
2016,04,28,20,17,13.90
2016,04,28,20,18,13.90
2016,04,28,20,19,13.80
2016,04,28,20,20,13.80
2016,04,28,20,21,13.80
2016,04,28,20,22,13.80
2016,04,28,20,23,13.80
2016,04,28,20,24,13.80
2016,04,28,20,25,13.80
2016,04,28,20,26,13.70
2016,04,28,20,27,13.70
2016,04,28,20,28,13.70
2016,04,28,20,29,13.70
2016,04,28,20,30,13.70
2016,04,28,20,31,13.70
2016,04,28,20,32,13.70
2016,04,28,20,33,13.70
2016,04,28,20,34,13.60
2016,04,28,20,35,13.60
2016,04,28,20,36,13.60
2016,04,28,20,37,13.60
2016,04,28,20,38,13.60
2016,04,28,20,39,13.60
2016,04,28,20,40,13.60
2016,04,28,20,41,13.60
2016,04,28,20,42,13.60
2016,04,28,20,43,13.50
2016,04,28,20,44,13.50
2016,04,28,20,45,13.50
2016,04,28,20,46,13.50
2016,04,28,20,47,13.50
2016,04,28,20,48,13.40
2016,04,28,20,49,13.40
2016,04,28,20,50,13.40
2016,04,28,20,51,13.40
2016,04,28,20,52,13.40
2016,04,28,20,53,13.40
2016,04,28,20,54,13.40
2016,04,28,20,55,13.40
2016,04,28,20,56,13.40
2016,04,28,20,57,13.30
2016,04,28,20,58,13.30
2016,04,28,20,59,13.30
2016,04,28,21,00,13.30
2016,04,28,21,01,13.30
2016,04,28,21,02,13.30
2016,04,28,21,03,13.30
2016,04,28,21,04,13.30
2016,04,28,21,05,13.30
2016,04,28,21,06,13.20
2016,04,28,21,07,13.20
2016,04,28,21,08,13.20
2016,04,28,21,09,13.20
2016,04,28,21,10,13.20
2016,04,28,21,11,13.20
2016,04,28,21,12,13.20
2016,04,28,21,13,13.20
2016,04,28,21,14,13.20
2016,04,28,21,15,13.20
2016,04,28,21,16,13.10
2016,04,28,21,17,13.10
2016,04,28,21,18,13.10
2016,04,28,21,19,13.10
2016,04,28,21,20,13.10
2016,04,28,21,21,13.10
2016,04,28,21,22,13.10
2016,04,28,21,23,13.10
2016,04,28,21,24,13.10
2016,04,28,21,25,13.10
2016,04,28,21,26,13.10
2016,04,28,21,27,13.00
2016,04,28,21,28,13.10
2016,04,28,21,29,13.00
2016,04,28,21,30,13.00
2016,04,28,21,31,13.00
2016,04,28,21,32,13.00
2016,04,28,21,33,13.00
2016,04,28,21,34,13.00
2016,04,28,21,35,13.00
2016,04,28,21,36,13.00
2016,04,28,21,37,13.00
2016,04,28,21,38,13.00
2016,04,28,21,39,13.00
2016,04,28,21,40,12.90
2016,04,28,21,41,12.90
2016,04,28,21,42,12.90
2016,04,28,21,43,12.90
2016,04,28,21,44,12.90
2016,04,28,21,45,12.90
2016,04,28,21,46,12.90
2016,04,28,21,47,12.90
2016,04,28,21,48,12.80
2016,04,28,21,49,12.80
2016,04,28,21,50,12.80
2016,04,28,21,51,12.80
2016,04,28,21,52,12.80
2016,04,28,21,53,12.80
2016,04,28,21,54,12.80
2016,04,28,21,55,12.80
2016,04,28,21,56,12.80
2016,04,28,21,57,12.80
2016,04,28,21,58,12.80
2016,04,28,21,59,12.80
2016,04,28,22,00,12.80
2016,04,28,22,01,12.80
2016,04,28,22,02,12.80
2016,04,28,22,03,12.80
2016,04,28,22,04,12.80
2016,04,28,22,05,12.80
2016,04,28,22,06,12.80
2016,04,28,22,07,12.80
2016,04,28,22,08,12.80
2016,04,28,22,09,12.80
2016,04,28,22,10,12.80
2016,04,28,22,11,12.80
2016,04,28,22,12,12.80
2016,04,28,22,13,12.80
2016,04,28,22,14,12.80
2016,04,28,22,15,12.70
2016,04,28,22,16,12.70
2016,04,28,22,17,12.70
2016,04,28,22,18,12.70
2016,04,28,22,19,12.70
2016,04,28,22,20,12.70
2016,04,28,22,21,12.70
2016,04,28,22,22,12.70
2016,04,28,22,23,12.70
2016,04,28,22,24,12.70
2016,04,28,22,25,12.70
2016,04,28,22,26,12.70
2016,04,28,22,27,12.60
2016,04,28,22,28,12.60
2016,04,28,22,29,12.60
2016,04,28,22,30,12.60
2016,04,28,22,31,12.60
2016,04,28,22,32,12.60
2016,04,28,22,33,12.60
2016,04,28,22,34,12.60
2016,04,28,22,35,12.50
2016,04,28,22,36,12.50
2016,04,28,22,37,12.50
2016,04,28,22,38,12.50
2016,04,28,22,39,12.50
2016,04,28,22,40,12.50
2016,04,28,22,41,12.40
2016,04,28,22,42,12.40
2016,04,28,22,43,12.40
2016,04,28,22,44,12.40
2016,04,28,22,45,12.40
2016,04,28,22,46,12.30
2016,04,28,22,47,12.30
2016,04,28,22,48,12.30
2016,04,28,22,49,12.30
2016,04,28,22,50,12.30
2016,04,28,22,51,12.20
2016,04,28,22,52,12.20
2016,04,28,22,53,12.20
2016,04,28,22,54,12.20
2016,04,28,22,55,12.20
2016,04,28,22,56,12.20
2016,04,28,22,57,12.20
2016,04,28,22,58,12.20
2016,04,28,22,59,12.20
2016,04,28,23,00,12.20
2016,04,28,23,01,12.20
2016,04,28,23,02,12.20
2016,04,28,23,03,12.20
2016,04,28,23,04,12.20
2016,04,28,23,05,12.20
2016,04,28,23,06,12.20
2016,04,28,23,07,12.20
2016,04,28,23,08,12.20
2016,04,28,23,09,12.20
2016,04,28,23,10,12.20
2016,04,28,23,11,12.20
2016,04,28,23,12,12.20
2016,04,28,23,13,12.20
2016,04,28,23,14,12.20
2016,04,28,23,15,12.20
2016,04,28,23,16,12.20
2016,04,28,23,17,12.20
2016,04,28,23,18,12.10
2016,04,28,23,19,12.10
2016,04,28,23,20,12.10
2016,04,28,23,21,12.10
2016,04,28,23,22,12.00
2016,04,28,23,23,12.00
2016,04,28,23,24,11.90
2016,04,28,23,25,11.90
2016,04,28,23,26,11.90
2016,04,28,23,27,11.90
2016,04,28,23,28,11.80
2016,04,28,23,29,11.80
2016,04,28,23,30,11.80
2016,04,28,23,31,11.80
2016,04,28,23,32,11.80
2016,04,28,23,33,11.80
2016,04,28,23,34,11.90
2016,04,28,23,35,11.90
2016,04,28,23,36,11.90
2016,04,28,23,37,11.90
2016,04,28,23,38,11.90
2016,04,28,23,39,11.90
2016,04,28,23,40,11.80
2016,04,28,23,41,11.80
2016,04,28,23,42,11.80
2016,04,28,23,43,11.80
2016,04,28,23,44,11.80
2016,04,28,23,45,11.80
2016,04,28,23,46,11.80
2016,04,28,23,47,11.80
2016,04,28,23,48,11.80
2016,04,28,23,49,11.80
2016,04,28,23,50,11.80
2016,04,28,23,51,11.80
2016,04,28,23,52,11.80
2016,04,28,23,53,11.80
2016,04,28,23,54,11.80
2016,04,28,23,55,11.70
2016,04,28,23,56,11.70
2016,04,28,23,57,11.70
2016,04,28,23,58,11.70
2016,04,28,23,59,11.70
