Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,09,15,31,17.00
2016,06,09,15,32,16.90
2016,06,09,15,33,17.00
2016,06,09,15,34,17.00
2016,06,09,15,35,17.00
2016,06,09,15,36,16.90
2016,06,09,15,37,16.90
2016,06,09,15,38,16.90
2016,06,09,15,39,16.90
2016,06,09,15,40,16.80
2016,06,09,15,41,16.80
2016,06,09,15,42,16.80
2016,06,09,15,43,16.90
2016,06,09,15,44,16.90
2016,06,09,15,45,16.90
2016,06,09,15,46,17.00
2016,06,09,15,47,17.10
2016,06,09,15,48,17.20
2016,06,09,15,49,17.20
2016,06,09,15,50,17.30
2016,06,09,15,51,17.30
2016,06,09,15,52,17.40
2016,06,09,15,53,17.50
2016,06,09,15,54,17.50
2016,06,09,15,55,17.60
2016,06,09,15,56,17.80
2016,06,09,15,57,17.90
2016,06,09,15,58,18.00
2016,06,09,15,59,18.10
2016,06,09,16,00,18.00
2016,06,09,16,01,17.90
2016,06,09,16,02,17.80
2016,06,09,16,03,17.60
2016,06,09,16,04,17.40
2016,06,09,16,05,17.30
2016,06,09,16,06,17.30
2016,06,09,16,07,17.30
2016,06,09,16,08,17.30
2016,06,09,16,09,17.50
2016,06,09,16,10,17.60
2016,06,09,16,11,17.70
2016,06,09,16,12,17.80
2016,06,09,16,13,17.80
2016,06,09,16,14,17.90
2016,06,09,16,15,17.90
2016,06,09,16,16,18.00
2016,06,09,16,17,18.10
2016,06,09,16,18,18.10
2016,06,09,16,19,18.20
2016,06,09,16,20,18.20
2016,06,09,16,21,18.20
2016,06,09,16,22,18.10
2016,06,09,16,23,18.00
2016,06,09,16,24,18.00
2016,06,09,16,25,17.90
2016,06,09,16,26,17.90
2016,06,09,16,27,17.90
2016,06,09,16,28,18.00
2016,06,09,16,29,18.00
2016,06,09,16,30,18.10
2016,06,09,16,31,18.20
2016,06,09,16,32,18.10
2016,06,09,16,33,18.10
2016,06,09,16,34,18.10
2016,06,09,16,35,18.10
2016,06,09,16,36,18.10
2016,06,09,16,37,18.10
2016,06,09,16,38,18.00
2016,06,09,16,39,18.00
2016,06,09,16,40,18.00
2016,06,09,16,41,17.90
2016,06,09,16,42,17.80
2016,06,09,16,43,17.70
2016,06,09,16,44,17.70
2016,06,09,16,45,17.60
2016,06,09,16,46,17.50
2016,06,09,16,47,17.50
2016,06,09,16,48,17.40
2016,06,09,16,49,17.40
2016,06,09,16,50,17.30
2016,06,09,16,51,17.40
2016,06,09,16,52,17.40
2016,06,09,16,53,17.40
2016,06,09,16,54,17.30
2016,06,09,16,55,17.30
2016,06,09,16,56,17.30
2016,06,09,16,57,17.30
2016,06,09,16,58,17.30
2016,06,09,16,59,17.40
2016,06,09,17,00,17.40
2016,06,09,17,01,17.50
2016,06,09,17,02,17.60
2016,06,09,17,03,17.60
2016,06,09,17,04,17.60
2016,06,09,17,05,17.60
2016,06,09,17,06,17.70
2016,06,09,17,07,17.80
2016,06,09,17,08,17.80
2016,06,09,17,09,17.70
2016,06,09,17,10,17.70
2016,06,09,17,11,17.80
2016,06,09,17,12,17.80
2016,06,09,17,13,17.80
2016,06,09,17,14,17.90
2016,06,09,17,15,17.90
2016,06,09,17,16,18.00
2016,06,09,17,17,17.90
2016,06,09,17,18,17.90
2016,06,09,17,19,17.80
2016,06,09,17,20,17.80
2016,06,09,17,21,17.70
2016,06,09,17,22,17.70
2016,06,09,17,23,17.70
2016,06,09,17,24,17.70
2016,06,09,17,25,17.60
2016,06,09,17,26,17.60
2016,06,09,17,27,17.50
2016,06,09,17,28,17.50
2016,06,09,17,29,17.50
2016,06,09,17,30,17.40
2016,06,09,17,31,17.40
2016,06,09,17,32,17.40
2016,06,09,17,33,17.30
2016,06,09,17,34,17.30
2016,06,09,17,35,17.30
2016,06,09,17,36,17.20
2016,06,09,17,37,17.10
2016,06,09,17,38,17.10
2016,06,09,17,39,17.00
2016,06,09,17,40,17.00
2016,06,09,17,41,16.90
2016,06,09,17,42,16.80
2016,06,09,17,43,16.80
2016,06,09,17,44,16.80
2016,06,09,17,45,16.70
2016,06,09,17,46,16.70
2016,06,09,17,47,16.70
2016,06,09,17,48,16.70
2016,06,09,17,49,16.70
2016,06,09,17,50,16.80
2016,06,09,17,51,16.80
2016,06,09,17,52,16.80
2016,06,09,17,53,16.80
2016,06,09,17,54,16.80
2016,06,09,17,55,16.90
2016,06,09,17,56,16.90
2016,06,09,17,57,16.90
2016,06,09,17,58,16.80
2016,06,09,17,59,16.80
2016,06,09,18,00,16.80
2016,06,09,18,01,16.70
2016,06,09,18,02,16.70
2016,06,09,18,03,16.70
2016,06,09,18,04,16.70
2016,06,09,18,05,16.70
2016,06,09,18,06,16.70
2016,06,09,18,07,16.70
2016,06,09,18,08,16.70
2016,06,09,18,09,16.70
2016,06,09,18,10,16.70
2016,06,09,18,11,16.70
2016,06,09,18,12,16.80
2016,06,09,18,13,16.80
2016,06,09,18,14,16.80
2016,06,09,18,15,16.90
2016,06,09,18,16,16.90
2016,06,09,18,17,17.00
2016,06,09,18,18,17.00
2016,06,09,18,19,17.10
2016,06,09,18,20,17.00
2016,06,09,18,21,17.10
2016,06,09,18,22,17.10
2016,06,09,18,23,17.10
2016,06,09,18,24,17.00
2016,06,09,18,25,16.90
2016,06,09,18,26,16.90
2016,06,09,18,27,16.80
2016,06,09,18,28,16.70
2016,06,09,18,29,16.70
2016,06,09,18,30,16.70
2016,06,09,18,31,16.70
2016,06,09,18,32,16.60
2016,06,09,18,33,16.60
2016,06,09,18,34,16.60
2016,06,09,18,35,16.60
2016,06,09,18,36,16.60
2016,06,09,18,37,16.60
2016,06,09,18,38,16.60
2016,06,09,18,39,16.60
2016,06,09,18,40,16.60
2016,06,09,18,41,16.60
2016,06,09,18,42,16.60
2016,06,09,18,43,16.60
2016,06,09,18,44,16.60
2016,06,09,18,45,16.50
2016,06,09,18,46,16.40
2016,06,09,18,47,16.40
2016,06,09,18,48,16.40
2016,06,09,18,49,16.40
2016,06,09,18,50,16.40
2016,06,09,18,51,16.30
2016,06,09,18,52,16.20
2016,06,09,18,53,16.20
2016,06,09,18,54,16.10
2016,06,09,18,55,16.10
2016,06,09,18,56,16.00
2016,06,09,18,57,15.90
2016,06,09,18,58,15.90
2016,06,09,18,59,15.80
2016,06,09,19,00,15.80
2016,06,09,19,01,15.80
2016,06,09,19,02,15.70
2016,06,09,19,03,15.70
2016,06,09,19,04,15.70
2016,06,09,19,05,15.70
2016,06,09,19,06,15.80
2016,06,09,19,07,15.70
2016,06,09,19,08,15.70
2016,06,09,19,09,15.70
2016,06,09,19,10,15.70
2016,06,09,19,11,15.80
2016,06,09,19,12,15.80
2016,06,09,19,13,15.80
2016,06,09,19,14,15.80
2016,06,09,19,15,15.80
2016,06,09,19,16,15.80
2016,06,09,19,17,15.80
2016,06,09,19,18,15.80
2016,06,09,19,19,15.80
2016,06,09,19,20,15.80
2016,06,09,19,21,15.80
2016,06,09,19,22,15.90
2016,06,09,19,23,15.90
2016,06,09,19,24,15.90
2016,06,09,19,25,15.90
2016,06,09,19,26,15.90
2016,06,09,19,27,15.90
2016,06,09,19,28,15.90
2016,06,09,19,29,15.90
2016,06,09,19,30,15.90
2016,06,09,19,31,15.90
2016,06,09,19,32,15.90
2016,06,09,19,33,15.90
2016,06,09,19,34,15.90
2016,06,09,19,35,15.80
2016,06,09,19,36,15.80
2016,06,09,19,37,15.80
2016,06,09,19,38,15.80
2016,06,09,19,39,15.80
2016,06,09,19,40,15.80
2016,06,09,19,41,15.80
2016,06,09,19,42,15.80
2016,06,09,19,43,15.80
2016,06,09,19,44,15.70
2016,06,09,19,45,15.70
2016,06,09,19,46,15.70
2016,06,09,19,47,15.70
2016,06,09,19,48,15.60
2016,06,09,19,49,15.60
2016,06,09,19,50,15.60
2016,06,09,19,51,15.60
2016,06,09,19,52,15.60
2016,06,09,19,53,15.60
2016,06,09,19,54,15.50
2016,06,09,19,55,15.50
2016,06,09,19,56,15.60
2016,06,09,19,57,15.50
2016,06,09,19,58,15.50
2016,06,09,19,59,15.50
2016,06,09,20,00,15.50
2016,06,09,20,01,15.50
2016,06,09,20,02,15.50
2016,06,09,20,03,15.50
2016,06,09,20,04,15.50
2016,06,09,20,05,15.50
2016,06,09,20,06,15.60
2016,06,09,20,07,15.50
2016,06,09,20,08,15.50
2016,06,09,20,09,15.50
2016,06,09,20,10,15.50
2016,06,09,20,11,15.50
2016,06,09,20,12,15.50
2016,06,09,20,13,15.50
2016,06,09,20,14,15.40
2016,06,09,20,15,15.40
2016,06,09,20,16,15.40
2016,06,09,20,17,15.40
2016,06,09,20,18,15.40
2016,06,09,20,19,15.30
2016,06,09,20,20,15.30
2016,06,09,20,21,15.30
2016,06,09,20,22,15.30
2016,06,09,20,23,15.30
2016,06,09,20,24,15.20
2016,06,09,20,25,15.20
2016,06,09,20,26,15.20
2016,06,09,20,27,15.20
2016,06,09,20,28,15.10
2016,06,09,20,29,15.10
2016,06,09,20,30,15.10
2016,06,09,20,31,15.10
2016,06,09,20,32,15.10
2016,06,09,20,33,15.10
2016,06,09,20,34,15.00
2016,06,09,20,35,15.00
2016,06,09,20,36,15.00
2016,06,09,20,37,15.00
2016,06,09,20,38,14.90
2016,06,09,20,39,14.90
2016,06,09,20,40,14.90
2016,06,09,20,41,14.90
2016,06,09,20,42,14.90
2016,06,09,20,43,14.90
2016,06,09,20,44,14.80
2016,06,09,20,45,14.80
2016,06,09,20,46,14.80
2016,06,09,20,47,14.80
2016,06,09,20,48,14.70
2016,06,09,20,49,14.70
2016,06,09,20,50,14.70
2016,06,09,20,51,14.60
2016,06,09,20,52,14.60
2016,06,09,20,53,14.60
2016,06,09,20,54,14.50
2016,06,09,20,55,14.50
2016,06,09,20,56,14.40
2016,06,09,20,57,14.40
2016,06,09,20,58,14.30
2016,06,09,20,59,14.30
2016,06,09,21,00,14.30
2016,06,09,21,01,14.20
2016,06,09,21,02,14.20
2016,06,09,21,03,14.20
2016,06,09,21,04,14.20
2016,06,09,21,05,14.10
2016,06,09,21,06,14.10
2016,06,09,21,07,14.10
2016,06,09,21,08,14.10
2016,06,09,21,09,14.10
2016,06,09,21,10,14.00
2016,06,09,21,11,14.00
2016,06,09,21,12,14.00
2016,06,09,21,13,14.00
2016,06,09,21,14,14.00
2016,06,09,21,15,13.90
2016,06,09,21,16,13.90
2016,06,09,21,17,13.90
2016,06,09,21,18,13.80
2016,06,09,21,19,13.80
2016,06,09,21,20,13.80
2016,06,09,21,21,13.70
2016,06,09,21,22,13.70
2016,06,09,21,23,13.70
2016,06,09,21,24,13.70
2016,06,09,21,25,13.60
2016,06,09,21,26,13.60
2016,06,09,21,27,13.60
2016,06,09,21,28,13.50
2016,06,09,21,29,13.50
2016,06,09,21,30,13.50
2016,06,09,21,31,13.40
2016,06,09,21,32,13.40
2016,06,09,21,33,13.40
2016,06,09,21,34,13.40
2016,06,09,21,35,13.40
2016,06,09,21,36,13.40
2016,06,09,21,37,13.40
2016,06,09,21,38,13.30
2016,06,09,21,39,13.30
2016,06,09,21,40,13.30
2016,06,09,21,41,13.30
2016,06,09,21,42,13.30
2016,06,09,21,43,13.30
2016,06,09,21,44,13.30
2016,06,09,21,45,13.30
2016,06,09,21,46,13.20
2016,06,09,21,47,13.20
2016,06,09,21,48,13.20
2016,06,09,21,49,13.20
2016,06,09,21,50,13.20
2016,06,09,21,51,13.20
2016,06,09,21,52,13.20
2016,06,09,21,53,13.20
2016,06,09,21,54,13.20
2016,06,09,21,55,13.20
2016,06,09,21,56,13.20
2016,06,09,21,57,13.30
2016,06,09,21,58,13.30
2016,06,09,21,59,13.30
2016,06,09,22,00,13.30
2016,06,09,22,01,13.30
2016,06,09,22,02,13.30
2016,06,09,22,03,13.30
2016,06,09,22,04,13.40
2016,06,09,22,05,13.40
2016,06,09,22,06,13.40
2016,06,09,22,07,13.40
2016,06,09,22,08,13.40
2016,06,09,22,09,13.30
2016,06,09,22,10,13.30
2016,06,09,22,11,13.30
2016,06,09,22,12,13.30
2016,06,09,22,13,13.30
2016,06,09,22,14,13.20
2016,06,09,22,15,13.20
2016,06,09,22,16,13.20
2016,06,09,22,17,13.20
2016,06,09,22,18,13.20
2016,06,09,22,19,13.20
2016,06,09,22,20,13.10
2016,06,09,22,21,13.10
2016,06,09,22,22,13.00
2016,06,09,22,23,13.00
2016,06,09,22,24,12.90
2016,06,09,22,25,12.90
2016,06,09,22,26,12.80
2016,06,09,22,27,12.80
2016,06,09,22,28,12.80
2016,06,09,22,29,12.70
2016,06,09,22,30,12.70
2016,06,09,22,31,12.70
2016,06,09,22,32,12.60
2016,06,09,22,33,12.60
2016,06,09,22,34,12.60
2016,06,09,22,35,12.50
2016,06,09,22,36,12.40
2016,06,09,22,37,12.40
2016,06,09,22,38,12.30
2016,06,09,22,39,12.30
2016,06,09,22,40,12.20
2016,06,09,22,41,12.20
2016,06,09,22,42,12.20
2016,06,09,22,43,12.10
2016,06,09,22,44,12.10
2016,06,09,22,45,12.10
2016,06,09,22,46,12.00
2016,06,09,22,47,12.00
2016,06,09,22,48,12.00
2016,06,09,22,49,12.00
2016,06,09,22,50,11.90
2016,06,09,22,51,11.90
2016,06,09,22,52,11.90
2016,06,09,22,53,11.90
2016,06,09,22,54,11.90
2016,06,09,22,55,11.80
2016,06,09,22,56,11.80
2016,06,09,22,57,11.80
2016,06,09,22,58,11.80
2016,06,09,22,59,11.80
2016,06,09,23,00,11.80
2016,06,09,23,01,11.70
2016,06,09,23,02,11.70
2016,06,09,23,03,11.70
2016,06,09,23,04,11.70
2016,06,09,23,05,11.70
2016,06,09,23,06,11.60
2016,06,09,23,07,11.60
2016,06,09,23,08,11.60
2016,06,09,23,09,11.60
2016,06,09,23,10,11.60
2016,06,09,23,11,11.60
2016,06,09,23,12,11.60
2016,06,09,23,13,11.60
2016,06,09,23,14,11.60
2016,06,09,23,15,11.60
2016,06,09,23,16,11.60
2016,06,09,23,17,11.60
2016,06,09,23,18,11.60
2016,06,09,23,19,11.60
2016,06,09,23,20,11.50
2016,06,09,23,21,11.50
2016,06,09,23,22,11.50
2016,06,09,23,23,11.50
2016,06,09,23,24,11.40
2016,06,09,23,25,11.40
2016,06,09,23,26,11.40
2016,06,09,23,27,11.40
2016,06,09,23,28,11.40
2016,06,09,23,29,11.40
2016,06,09,23,30,11.40
2016,06,09,23,31,11.40
2016,06,09,23,32,11.40
2016,06,09,23,33,11.40
2016,06,09,23,34,11.40
2016,06,09,23,35,11.40
2016,06,09,23,36,11.40
2016,06,09,23,37,11.40
2016,06,09,23,38,11.30
2016,06,09,23,39,11.30
2016,06,09,23,40,11.30
2016,06,09,23,41,11.20
2016,06,09,23,42,11.20
2016,06,09,23,43,11.20
2016,06,09,23,44,11.20
2016,06,09,23,45,11.20
2016,06,09,23,46,11.20
2016,06,09,23,47,11.20
2016,06,09,23,48,11.20
2016,06,09,23,49,11.20
2016,06,09,23,50,11.20
2016,06,09,23,51,11.20
2016,06,09,23,52,11.10
2016,06,09,23,53,11.10
2016,06,09,23,54,11.10
2016,06,09,23,55,11.10
2016,06,09,23,56,11.10
2016,06,09,23,57,11.10
2016,06,09,23,58,11.10
2016,06,09,23,59,11.10
