Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,15,31,16.90
2016,04,18,15,32,16.70
2016,04,18,15,33,16.60
2016,04,18,15,34,16.40
2016,04,18,15,35,16.30
2016,04,18,15,36,16.20
2016,04,18,15,37,16.10
2016,04,18,15,38,16.00
2016,04,18,15,39,15.90
2016,04,18,15,40,15.90
2016,04,18,15,41,15.90
2016,04,18,15,42,15.90
2016,04,18,15,43,16.00
2016,04,18,15,44,16.00
2016,04,18,15,45,16.10
2016,04,18,15,46,16.20
2016,04,18,15,47,16.20
2016,04,18,15,48,16.30
2016,04,18,15,49,16.30
2016,04,18,15,50,16.30
2016,04,18,15,51,16.40
2016,04,18,15,52,16.40
2016,04,18,15,53,16.40
2016,04,18,15,54,16.40
2016,04,18,15,55,16.40
2016,04,18,15,56,16.40
2016,04,18,15,57,16.30
2016,04,18,15,58,16.30
2016,04,18,15,59,16.30
2016,04,18,16,00,16.30
2016,04,18,16,01,16.40
2016,04,18,16,02,16.50
2016,04,18,16,03,16.50
2016,04,18,16,04,16.60
2016,04,18,16,05,16.70
2016,04,18,16,06,16.80
2016,04,18,16,07,16.90
2016,04,18,16,08,16.90
2016,04,18,16,09,17.00
2016,04,18,16,10,17.10
2016,04,18,16,11,17.30
2016,04,18,16,12,17.40
2016,04,18,16,13,17.40
2016,04,18,16,14,17.30
2016,04,18,16,15,17.20
2016,04,18,16,16,17.20
2016,04,18,16,17,17.00
2016,04,18,16,18,17.00
2016,04,18,16,19,16.90
2016,04,18,16,20,16.90
2016,04,18,16,21,17.00
2016,04,18,16,22,17.10
2016,04,18,16,23,17.20
2016,04,18,16,24,17.30
2016,04,18,16,25,17.50
2016,04,18,16,26,17.70
2016,04,18,16,27,17.80
2016,04,18,16,28,17.80
2016,04,18,16,29,17.80
2016,04,18,16,30,17.70
2016,04,18,16,31,17.70
2016,04,18,16,32,17.70
2016,04,18,16,33,17.70
2016,04,18,16,34,17.80
2016,04,18,16,35,17.80
2016,04,18,16,36,17.90
2016,04,18,16,37,18.00
2016,04,18,16,38,18.20
2016,04,18,16,39,18.20
2016,04,18,16,40,18.30
2016,04,18,16,41,18.30
2016,04,18,16,42,18.40
2016,04,18,16,43,18.50
2016,04,18,16,44,18.50
2016,04,18,16,45,18.50
2016,04,18,16,46,18.60
2016,04,18,16,47,18.60
2016,04,18,16,48,18.60
2016,04,18,16,49,18.70
2016,04,18,16,50,18.80
2016,04,18,16,51,18.80
2016,04,18,16,52,18.90
2016,04,18,16,53,18.90
2016,04,18,16,54,19.00
2016,04,18,16,55,19.00
2016,04,18,16,56,19.10
2016,04,18,16,57,19.20
2016,04,18,16,58,19.30
2016,04,18,16,59,19.20
2016,04,18,17,00,19.10
2016,04,18,17,01,19.00
2016,04,18,17,02,18.80
2016,04,18,17,03,18.60
2016,04,18,17,04,18.40
2016,04,18,17,05,18.10
2016,04,18,17,06,17.90
2016,04,18,17,07,17.70
2016,04,18,17,08,17.60
2016,04,18,17,09,17.50
2016,04,18,17,10,17.40
2016,04,18,17,11,17.30
2016,04,18,17,12,17.30
2016,04,18,17,13,17.30
2016,04,18,17,14,17.20
2016,04,18,17,15,17.20
2016,04,18,17,16,17.20
2016,04,18,17,17,17.30
2016,04,18,17,18,17.40
2016,04,18,17,19,17.50
2016,04,18,17,20,17.60
2016,04,18,17,21,17.70
2016,04,18,17,22,17.80
2016,04,18,17,23,17.90
2016,04,18,17,24,17.90
2016,04,18,17,25,17.90
2016,04,18,17,26,17.90
2016,04,18,17,27,17.80
2016,04,18,17,28,17.60
2016,04,18,17,29,17.40
2016,04,18,17,30,17.30
2016,04,18,17,31,17.10
2016,04,18,17,32,17.10
2016,04,18,17,33,17.00
2016,04,18,17,34,17.00
2016,04,18,17,35,17.00
2016,04,18,17,36,17.10
2016,04,18,17,37,17.20
2016,04,18,17,38,17.30
2016,04,18,17,39,17.40
2016,04,18,17,40,17.60
2016,04,18,17,41,17.70
2016,04,18,17,42,17.90
2016,04,18,17,43,18.00
2016,04,18,17,44,18.10
2016,04,18,17,45,18.20
2016,04,18,17,46,18.30
2016,04,18,17,47,18.50
2016,04,18,17,48,18.60
2016,04,18,17,49,18.70
2016,04,18,17,50,18.70
2016,04,18,17,51,18.80
2016,04,18,17,52,18.80
2016,04,18,17,53,18.80
2016,04,18,17,54,18.90
2016,04,18,17,55,18.90
2016,04,18,17,56,18.90
2016,04,18,17,57,18.90
2016,04,18,17,58,18.90
2016,04,18,17,59,18.90
2016,04,18,18,00,19.00
2016,04,18,18,01,19.00
2016,04,18,18,02,19.00
2016,04,18,18,03,19.00
2016,04,18,18,04,18.90
2016,04,18,18,05,18.80
2016,04,18,18,06,18.70
2016,04,18,18,07,18.60
2016,04,18,18,08,18.60
2016,04,18,18,09,18.60
2016,04,18,18,10,18.60
2016,04,18,18,11,18.60
2016,04,18,18,12,18.60
2016,04,18,18,13,18.60
2016,04,18,18,14,18.60
2016,04,18,18,15,18.60
2016,04,18,18,16,18.50
2016,04,18,18,17,18.50
2016,04,18,18,18,18.50
2016,04,18,18,19,18.50
2016,04,18,18,20,18.50
2016,04,18,18,21,18.50
2016,04,18,18,22,18.60
2016,04,18,18,23,18.70
2016,04,18,18,24,18.80
2016,04,18,18,25,18.90
2016,04,18,18,26,19.00
2016,04,18,18,27,19.10
2016,04,18,18,28,19.10
2016,04,18,18,29,19.20
2016,04,18,18,30,19.20
2016,04,18,18,31,19.30
2016,04,18,18,32,19.30
2016,04,18,18,33,19.30
2016,04,18,18,34,19.30
2016,04,18,18,35,19.30
2016,04,18,18,36,19.20
2016,04,18,18,37,19.20
2016,04,18,18,38,19.10
2016,04,18,18,39,18.90
2016,04,18,18,40,18.80
2016,04,18,18,41,18.60
2016,04,18,18,42,18.50
2016,04,18,18,43,18.40
2016,04,18,18,44,18.30
2016,04,18,18,45,18.30
2016,04,18,18,46,18.30
2016,04,18,18,47,18.20
2016,04,18,18,48,18.20
2016,04,18,18,49,18.10
2016,04,18,18,50,18.10
2016,04,18,18,51,18.00
2016,04,18,18,52,17.90
2016,04,18,18,53,17.70
2016,04,18,18,54,17.70
2016,04,18,18,55,17.50
2016,04,18,18,56,17.50
2016,04,18,18,57,17.40
2016,04,18,18,58,17.40
2016,04,18,18,59,17.30
2016,04,18,19,00,17.30
2016,04,18,19,01,17.20
2016,04,18,19,02,17.20
2016,04,18,19,03,17.10
2016,04,18,19,04,17.10
2016,04,18,19,05,17.00
2016,04,18,19,06,17.00
2016,04,18,19,07,16.90
2016,04,18,19,08,16.90
2016,04,18,19,09,16.90
2016,04,18,19,10,16.80
2016,04,18,19,11,16.70
2016,04,18,19,12,16.70
2016,04,18,19,13,16.60
2016,04,18,19,14,16.60
2016,04,18,19,15,16.60
2016,04,18,19,16,16.50
2016,04,18,19,17,16.50
2016,04,18,19,18,16.50
2016,04,18,19,19,16.50
2016,04,18,19,20,16.40
2016,04,18,19,21,16.40
2016,04,18,19,22,16.40
2016,04,18,19,23,16.40
2016,04,18,19,24,16.40
2016,04,18,19,25,16.40
2016,04,18,19,26,16.40
2016,04,18,19,27,16.30
2016,04,18,19,28,16.30
2016,04,18,19,29,16.30
2016,04,18,19,30,16.30
2016,04,18,19,31,16.20
2016,04,18,19,32,16.20
2016,04,18,19,33,16.20
2016,04,18,19,34,16.10
2016,04,18,19,35,16.10
2016,04,18,19,36,16.00
2016,04,18,19,37,16.00
2016,04,18,19,38,15.90
2016,04,18,19,39,15.90
2016,04,18,19,40,15.80
2016,04,18,19,41,15.70
2016,04,18,19,42,15.70
2016,04,18,19,43,15.60
2016,04,18,19,44,15.40
2016,04,18,19,45,15.30
2016,04,18,19,46,15.20
2016,04,18,19,47,15.10
2016,04,18,19,48,15.00
2016,04,18,19,49,14.90
2016,04,18,19,50,14.80
2016,04,18,19,51,14.60
2016,04,18,19,52,14.50
2016,04,18,19,53,14.50
2016,04,18,19,54,14.40
2016,04,18,19,55,14.30
2016,04,18,19,56,14.20
2016,04,18,19,57,14.10
2016,04,18,19,58,14.00
2016,04,18,19,59,13.90
2016,04,18,20,00,13.80
2016,04,18,20,01,13.70
2016,04,18,20,02,13.70
2016,04,18,20,03,13.60
2016,04,18,20,04,13.60
2016,04,18,20,05,13.50
2016,04,18,20,06,13.50
2016,04,18,20,07,13.40
2016,04,18,20,08,13.40
2016,04,18,20,09,13.40
2016,04,18,20,10,13.40
2016,04,18,20,11,13.40
2016,04,18,20,12,13.30
2016,04,18,20,13,13.30
2016,04,18,20,14,13.30
2016,04,18,20,15,13.20
2016,04,18,20,16,13.20
2016,04,18,20,17,13.20
2016,04,18,20,18,13.20
2016,04,18,20,19,13.20
2016,04,18,20,20,13.20
2016,04,18,20,21,13.20
2016,04,18,20,22,13.20
2016,04,18,20,23,13.20
2016,04,18,20,24,13.20
2016,04,18,20,25,13.20
2016,04,18,20,26,13.20
2016,04,18,20,27,13.20
2016,04,18,20,28,13.20
2016,04,18,20,29,13.20
2016,04,18,20,30,13.20
2016,04,18,20,31,13.20
2016,04,18,20,32,13.20
2016,04,18,20,33,13.20
2016,04,18,20,34,13.20
2016,04,18,20,35,13.20
2016,04,18,20,36,13.20
2016,04,18,20,37,13.20
2016,04,18,20,38,13.20
2016,04,18,20,39,13.20
2016,04,18,20,40,13.20
2016,04,18,20,41,13.20
2016,04,18,20,42,13.20
2016,04,18,20,43,13.20
2016,04,18,20,44,13.20
2016,04,18,20,45,13.20
2016,04,18,20,46,13.20
2016,04,18,20,47,13.20
2016,04,18,20,48,13.20
2016,04,18,20,49,13.10
2016,04,18,20,50,13.10
2016,04,18,20,51,13.10
2016,04,18,20,52,13.00
2016,04,18,20,53,13.00
2016,04,18,20,54,13.00
2016,04,18,20,55,13.00
2016,04,18,20,56,12.90
2016,04,18,20,57,12.90
2016,04,18,20,58,12.90
2016,04,18,20,59,12.90
2016,04,18,21,00,12.90
2016,04,18,21,01,12.90
2016,04,18,21,02,12.90
2016,04,18,21,03,12.90
2016,04,18,21,04,12.90
2016,04,18,21,05,12.90
2016,04,18,21,06,12.90
2016,04,18,21,07,12.90
2016,04,18,21,08,12.90
2016,04,18,21,09,12.90
2016,04,18,21,10,12.90
2016,04,18,21,11,12.90
2016,04,18,21,12,12.90
2016,04,18,21,13,12.90
2016,04,18,21,14,12.90
2016,04,18,21,15,12.90
2016,04,18,21,16,12.90
2016,04,18,21,17,12.80
2016,04,18,21,18,12.80
2016,04,18,21,19,12.80
2016,04,18,21,20,12.90
2016,04,18,21,21,12.90
2016,04,18,21,22,12.90
2016,04,18,21,23,12.90
2016,04,18,21,24,12.90
2016,04,18,21,25,12.90
2016,04,18,21,26,13.00
2016,04,18,21,27,13.00
2016,04,18,21,28,13.00
2016,04,18,21,29,13.00
2016,04,18,21,30,13.00
2016,04,18,21,31,13.00
2016,04,18,21,32,13.00
2016,04,18,21,33,13.00
2016,04,18,21,34,13.00
2016,04,18,21,35,13.00
2016,04,18,21,36,13.00
2016,04,18,21,37,13.00
2016,04,18,21,38,13.00
2016,04,18,21,39,13.00
2016,04,18,21,40,13.00
2016,04,18,21,41,13.00
2016,04,18,21,42,13.00
2016,04,18,21,43,13.00
2016,04,18,21,44,13.00
2016,04,18,21,45,12.90
2016,04,18,21,46,12.90
2016,04,18,21,47,12.90
2016,04,18,21,48,12.90
2016,04,18,21,49,12.90
2016,04,18,21,50,12.90
2016,04,18,21,51,12.90
2016,04,18,21,52,12.90
2016,04,18,21,53,12.80
2016,04,18,21,54,12.80
2016,04,18,21,55,12.80
2016,04,18,21,56,12.80
2016,04,18,21,57,12.80
2016,04,18,21,58,12.80
2016,04,18,21,59,12.80
2016,04,18,22,00,12.80
2016,04,18,22,01,12.70
2016,04,18,22,02,12.70
2016,04,18,22,03,12.70
2016,04,18,22,04,12.70
2016,04,18,22,05,12.70
2016,04,18,22,06,12.70
2016,04,18,22,07,12.70
2016,04,18,22,08,12.60
2016,04,18,22,09,12.60
2016,04,18,22,10,12.60
2016,04,18,22,11,12.60
2016,04,18,22,12,12.60
2016,04,18,22,13,12.70
2016,04,18,22,14,12.70
2016,04,18,22,15,12.70
2016,04,18,22,16,12.70
2016,04,18,22,17,12.70
2016,04,18,22,18,12.70
2016,04,18,22,19,12.70
2016,04,18,22,20,12.70
2016,04,18,22,21,12.70
2016,04,18,22,22,12.70
2016,04,18,22,23,12.70
2016,04,18,22,24,12.70
2016,04,18,22,25,12.70
2016,04,18,22,26,12.70
2016,04,18,22,27,12.70
2016,04,18,22,28,12.70
2016,04,18,22,29,12.70
2016,04,18,22,30,12.70
2016,04,18,22,31,12.70
2016,04,18,22,32,12.70
2016,04,18,22,33,12.70
2016,04,18,22,34,12.70
2016,04,18,22,35,12.70
2016,04,18,22,36,12.70
2016,04,18,22,37,12.70
2016,04,18,22,38,12.70
2016,04,18,22,39,12.70
2016,04,18,22,40,12.70
2016,04,18,22,41,12.70
2016,04,18,22,42,12.70
2016,04,18,22,43,12.70
2016,04,18,22,44,12.70
2016,04,18,22,45,12.70
2016,04,18,22,46,12.70
2016,04,18,22,47,12.70
2016,04,18,22,48,12.70
2016,04,18,22,49,12.70
2016,04,18,22,50,12.70
2016,04,18,22,51,12.70
2016,04,18,22,52,12.70
2016,04,18,22,53,12.70
2016,04,18,22,54,12.70
2016,04,18,22,55,12.70
2016,04,18,22,56,12.70
2016,04,18,22,57,12.70
2016,04,18,22,58,12.60
2016,04,18,22,59,12.70
2016,04,18,23,00,12.70
2016,04,18,23,01,12.70
2016,04,18,23,02,12.70
2016,04,18,23,03,12.70
2016,04,18,23,04,12.70
2016,04,18,23,05,12.70
2016,04,18,23,06,12.70
2016,04,18,23,07,12.70
2016,04,18,23,08,12.70
