Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,15,31,18.20
2016,04,17,15,32,18.30
2016,04,17,15,33,18.30
2016,04,17,15,34,18.40
2016,04,17,15,35,18.40
2016,04,17,15,36,18.50
2016,04,17,15,37,18.50
2016,04,17,15,38,18.60
2016,04,17,15,39,18.70
2016,04,17,15,40,18.70
2016,04,17,15,41,18.70
2016,04,17,15,42,18.80
2016,04,17,15,43,18.80
2016,04,17,15,44,18.80
2016,04,17,15,45,18.80
2016,04,17,15,46,18.80
2016,04,17,15,47,18.80
2016,04,17,15,48,18.80
2016,04,17,15,49,18.80
2016,04,17,15,50,18.80
2016,04,17,15,51,18.80
2016,04,17,15,52,18.80
2016,04,17,15,53,18.80
2016,04,17,15,54,18.80
2016,04,17,15,55,18.80
2016,04,17,15,56,18.80
2016,04,17,15,57,18.90
2016,04,17,15,58,18.90
2016,04,17,15,59,18.90
2016,04,17,16,00,18.90
2016,04,17,16,01,18.90
2016,04,17,16,02,18.90
2016,04,17,16,03,18.90
2016,04,17,16,04,18.90
2016,04,17,16,05,18.90
2016,04,17,16,06,18.90
2016,04,17,16,07,18.90
2016,04,17,16,08,18.90
2016,04,17,16,09,18.90
2016,04,17,16,10,18.90
2016,04,17,16,11,18.90
2016,04,17,16,12,18.90
2016,04,17,16,13,18.90
2016,04,17,16,14,18.90
2016,04,17,16,15,18.90
2016,04,17,16,16,18.90
2016,04,17,16,17,19.00
2016,04,17,16,18,19.00
2016,04,17,16,19,19.00
2016,04,17,16,20,19.00
2016,04,17,16,21,18.90
2016,04,17,16,22,18.90
2016,04,17,16,23,18.90
2016,04,17,16,24,18.90
2016,04,17,16,25,18.90
2016,04,17,16,26,18.80
2016,04,17,16,27,18.80
2016,04,17,16,28,18.80
2016,04,17,16,29,18.80
2016,04,17,16,30,18.80
2016,04,17,16,31,18.80
2016,04,17,16,32,18.80
2016,04,17,16,33,18.80
2016,04,17,16,34,18.80
2016,04,17,16,35,18.80
2016,04,17,16,36,18.80
2016,04,17,16,37,18.80
2016,04,17,16,38,18.80
2016,04,17,16,39,18.80
2016,04,17,16,40,18.80
2016,04,17,16,41,18.80
2016,04,17,16,42,18.80
2016,04,17,16,43,18.80
2016,04,17,16,44,18.80
2016,04,17,16,45,18.80
2016,04,17,16,46,18.80
2016,04,17,16,47,18.80
2016,04,17,16,48,18.80
2016,04,17,16,49,18.80
2016,04,17,16,50,18.80
2016,04,17,16,51,18.80
2016,04,17,16,52,18.80
2016,04,17,16,53,18.80
2016,04,17,16,54,18.80
2016,04,17,16,55,18.80
2016,04,17,16,56,18.80
2016,04,17,16,57,18.80
2016,04,17,16,58,18.80
2016,04,17,16,59,18.80
2016,04,17,17,00,18.80
2016,04,17,17,01,18.80
2016,04,17,17,02,18.80
2016,04,17,17,03,18.80
2016,04,17,17,04,18.80
2016,04,17,17,05,18.80
2016,04,17,17,06,18.80
2016,04,17,17,07,18.80
2016,04,17,17,08,18.80
2016,04,17,17,09,18.80
2016,04,17,17,10,18.80
2016,04,17,17,11,18.80
2016,04,17,17,12,18.80
2016,04,17,17,13,18.80
2016,04,17,17,14,18.80
2016,04,17,17,15,18.80
2016,04,17,17,16,18.80
2016,04,17,17,17,18.80
2016,04,17,17,18,18.70
2016,04,17,17,19,18.70
2016,04,17,17,20,18.70
2016,04,17,17,21,18.70
2016,04,17,17,22,18.70
2016,04,17,17,23,18.70
2016,04,17,17,24,18.70
2016,04,17,17,25,18.70
2016,04,17,17,26,18.70
2016,04,17,17,27,18.70
2016,04,17,17,28,18.70
2016,04,17,17,29,18.70
2016,04,17,17,30,18.70
2016,04,17,17,31,18.70
2016,04,17,17,32,18.70
2016,04,17,17,33,18.70
2016,04,17,17,34,18.70
2016,04,17,17,35,18.70
2016,04,17,17,36,18.70
2016,04,17,17,37,18.80
2016,04,17,17,38,18.80
2016,04,17,17,39,18.80
2016,04,17,17,40,18.80
2016,04,17,17,41,18.80
2016,04,17,17,42,18.80
2016,04,17,17,43,18.80
2016,04,17,17,44,18.90
2016,04,17,17,45,18.90
2016,04,17,17,46,18.90
2016,04,17,17,47,18.90
2016,04,17,17,48,18.90
2016,04,17,17,49,18.90
2016,04,17,17,50,18.90
2016,04,17,17,51,18.90
2016,04,17,17,52,18.90
2016,04,17,17,53,18.90
2016,04,17,17,54,18.90
2016,04,17,17,55,18.90
2016,04,17,17,56,18.80
2016,04,17,17,57,18.80
2016,04,17,17,58,18.80
2016,04,17,17,59,18.80
2016,04,17,18,00,18.80
2016,04,17,18,01,18.70
2016,04,17,18,02,18.70
2016,04,17,18,03,18.70
2016,04,17,18,04,18.70
2016,04,17,18,05,18.70
2016,04,17,18,06,18.70
2016,04,17,18,07,18.60
2016,04,17,18,08,18.60
2016,04,17,18,09,18.50
2016,04,17,18,10,18.50
2016,04,17,18,11,18.40
2016,04,17,18,12,18.40
2016,04,17,18,13,18.40
2016,04,17,18,14,18.30
2016,04,17,18,15,18.30
2016,04,17,18,16,18.20
2016,04,17,18,17,18.20
2016,04,17,18,18,18.10
2016,04,17,18,19,18.10
2016,04,17,18,20,18.00
2016,04,17,18,21,18.00
2016,04,17,18,22,18.00
2016,04,17,18,23,17.90
2016,04,17,18,24,18.00
2016,04,17,18,25,18.00
2016,04,17,18,26,18.00
2016,04,17,18,27,17.90
2016,04,17,18,28,17.90
2016,04,17,18,29,17.80
2016,04,17,18,30,17.80
2016,04,17,18,31,17.70
2016,04,17,18,32,17.70
2016,04,17,18,33,17.70
2016,04,17,18,34,17.70
2016,04,17,18,35,17.70
2016,04,17,18,36,17.60
2016,04,17,18,37,17.60
2016,04,17,18,38,17.60
2016,04,17,18,39,17.60
2016,04,17,18,40,17.50
2016,04,17,18,41,17.50
2016,04,17,18,42,17.50
2016,04,17,18,43,17.50
2016,04,17,18,44,17.40
2016,04,17,18,45,17.40
2016,04,17,18,46,17.30
2016,04,17,18,47,17.20
2016,04,17,18,48,17.20
2016,04,17,18,49,17.20
2016,04,17,18,50,17.10
2016,04,17,18,51,17.10
2016,04,17,18,52,17.00
2016,04,17,18,53,16.90
2016,04,17,18,54,16.80
2016,04,17,18,55,16.70
2016,04,17,18,56,16.60
2016,04,17,18,57,16.50
2016,04,17,18,58,16.40
2016,04,17,18,59,16.30
2016,04,17,19,00,16.20
2016,04,17,19,01,16.10
2016,04,17,19,02,16.10
2016,04,17,19,03,16.00
2016,04,17,19,04,15.90
2016,04,17,19,05,15.80
2016,04,17,19,06,15.80
2016,04,17,19,07,15.70
2016,04,17,19,08,15.70
2016,04,17,19,09,15.60
2016,04,17,19,10,15.60
2016,04,17,19,11,15.60
2016,04,17,19,12,15.50
2016,04,17,19,13,15.50
2016,04,17,19,14,15.40
2016,04,17,19,15,15.40
2016,04,17,19,16,15.40
2016,04,17,19,17,15.40
2016,04,17,19,18,15.40
2016,04,17,19,19,15.30
2016,04,17,19,20,15.30
2016,04,17,19,21,15.30
2016,04,17,19,22,15.20
2016,04,17,19,23,15.20
2016,04,17,19,24,15.20
2016,04,17,19,25,15.10
2016,04,17,19,26,15.10
2016,04,17,19,27,15.10
2016,04,17,19,28,15.10
2016,04,17,19,29,15.00
2016,04,17,19,30,15.00
2016,04,17,19,31,15.00
2016,04,17,19,32,15.00
2016,04,17,19,33,15.00
2016,04,17,19,34,15.00
2016,04,17,19,35,15.00
2016,04,17,19,36,15.00
2016,04,17,19,37,15.00
2016,04,17,19,38,14.90
2016,04,17,19,39,14.80
2016,04,17,19,40,14.80
2016,04,17,19,41,14.70
2016,04,17,19,42,14.70
2016,04,17,19,43,14.70
2016,04,17,19,44,14.70
2016,04,17,19,45,14.70
2016,04,17,19,46,14.60
2016,04,17,19,47,14.60
2016,04,17,19,48,14.60
2016,04,17,19,49,14.50
2016,04,17,19,50,14.50
2016,04,17,19,51,14.40
2016,04,17,19,52,14.40
2016,04,17,19,53,14.40
2016,04,17,19,54,14.30
2016,04,17,19,55,14.30
2016,04,17,19,56,14.30
2016,04,17,19,57,14.20
2016,04,17,19,58,14.20
2016,04,17,19,59,14.10
2016,04,17,20,00,14.10
2016,04,17,20,01,14.00
2016,04,17,20,02,14.00
2016,04,17,20,03,13.90
2016,04,17,20,04,13.90
2016,04,17,20,05,13.80
2016,04,17,20,06,13.80
2016,04,17,20,07,13.80
2016,04,17,20,08,13.70
2016,04,17,20,09,13.70
2016,04,17,20,10,13.60
2016,04,17,20,11,13.60
2016,04,17,20,12,13.60
2016,04,17,20,13,13.50
2016,04,17,20,14,13.50
2016,04,17,20,15,13.50
2016,04,17,20,16,13.40
2016,04,17,20,17,13.40
2016,04,17,20,18,13.30
2016,04,17,20,19,13.30
2016,04,17,20,20,13.20
2016,04,17,20,21,13.20
2016,04,17,20,22,13.20
2016,04,17,20,23,13.10
2016,04,17,20,24,13.10
2016,04,17,20,25,13.00
2016,04,17,20,26,13.00
2016,04,17,20,27,13.00
2016,04,17,20,28,13.00
2016,04,17,20,29,12.90
2016,04,17,20,30,12.90
2016,04,17,20,31,12.90
2016,04,17,20,32,12.90
2016,04,17,20,33,12.80
2016,04,17,20,34,12.80
2016,04,17,20,35,12.80
2016,04,17,20,36,12.70
2016,04,17,20,37,12.70
2016,04,17,20,38,12.70
2016,04,17,20,39,12.60
2016,04,17,20,40,12.60
2016,04,17,20,41,12.50
2016,04,17,20,42,12.50
2016,04,17,20,43,12.50
2016,04,17,20,44,12.40
2016,04,17,20,45,12.40
2016,04,17,20,46,12.40
2016,04,17,20,47,12.30
2016,04,17,20,48,12.30
2016,04,17,20,49,12.30
2016,04,17,20,50,12.20
2016,04,17,20,51,12.20
2016,04,17,20,52,12.10
2016,04,17,20,53,12.10
2016,04,17,20,54,12.10
2016,04,17,20,55,12.00
2016,04,17,20,56,12.00
2016,04,17,20,57,12.00
2016,04,17,20,58,11.90
2016,04,17,20,59,11.90
2016,04,17,21,00,11.90
2016,04,17,21,01,11.90
2016,04,17,21,02,11.80
2016,04,17,21,03,11.80
2016,04,17,21,04,11.80
2016,04,17,21,05,11.80
2016,04,17,21,06,11.80
2016,04,17,21,07,11.70
2016,04,17,21,08,11.70
2016,04,17,21,09,11.70
2016,04,17,21,10,11.70
2016,04,17,21,11,11.70
2016,04,17,21,12,11.70
2016,04,17,21,13,11.70
2016,04,17,21,14,11.70
2016,04,17,21,15,11.60
2016,04,17,21,16,11.60
2016,04,17,21,17,11.60
2016,04,17,21,18,11.60
2016,04,17,21,19,11.60
2016,04,17,21,20,11.60
2016,04,17,21,21,11.50
2016,04,17,21,22,11.50
2016,04,17,21,23,11.40
2016,04,17,21,24,11.40
2016,04,17,21,25,11.40
2016,04,17,21,26,11.40
2016,04,17,21,27,11.40
2016,04,17,21,28,11.40
2016,04,17,21,29,11.40
2016,04,17,21,30,11.30
2016,04,17,21,31,11.30
2016,04,17,21,32,11.30
2016,04,17,21,33,11.30
2016,04,17,21,34,11.20
2016,04,17,21,35,11.20
2016,04,17,21,36,11.20
2016,04,17,21,37,11.20
2016,04,17,21,38,11.20
2016,04,17,21,39,11.10
2016,04,17,21,40,11.10
2016,04,17,21,41,11.10
2016,04,17,21,42,11.10
2016,04,17,21,43,11.00
2016,04,17,21,44,11.00
2016,04,17,21,45,11.00
2016,04,17,21,46,11.00
2016,04,17,21,47,10.90
2016,04,17,21,48,10.90
2016,04,17,21,49,10.90
2016,04,17,21,50,10.90
2016,04,17,21,51,10.90
2016,04,17,21,52,10.90
2016,04,17,21,53,10.90
2016,04,17,21,54,10.80
2016,04,17,21,55,10.80
2016,04,17,21,56,10.80
2016,04,17,21,57,10.80
2016,04,17,21,58,10.80
2016,04,17,21,59,10.70
2016,04,17,22,00,10.70
2016,04,17,22,01,10.70
2016,04,17,22,02,10.70
2016,04,17,22,03,10.60
2016,04,17,22,04,10.60
2016,04,17,22,05,10.60
2016,04,17,22,06,10.60
2016,04,17,22,07,10.60
2016,04,17,22,08,10.50
2016,04,17,22,09,10.50
2016,04,17,22,10,10.50
2016,04,17,22,11,10.50
2016,04,17,22,12,10.50
2016,04,17,22,13,10.50
2016,04,17,22,14,10.50
2016,04,17,22,15,10.50
2016,04,17,22,16,10.50
2016,04,17,22,17,10.50
2016,04,17,22,18,10.50
2016,04,17,22,19,10.40
2016,04,17,22,20,10.40
2016,04,17,22,21,10.40
2016,04,17,22,22,10.40
2016,04,17,22,23,10.40
2016,04,17,22,24,10.40
2016,04,17,22,25,10.40
2016,04,17,22,26,10.30
2016,04,17,22,27,10.30
2016,04,17,22,28,10.30
2016,04,17,22,29,10.30
2016,04,17,22,30,10.30
2016,04,17,22,31,10.30
2016,04,17,22,32,10.30
2016,04,17,22,33,10.30
2016,04,17,22,34,10.30
2016,04,17,22,35,10.30
2016,04,17,22,36,10.20
2016,04,17,22,37,10.20
2016,04,17,22,38,10.20
2016,04,17,22,39,10.20
2016,04,17,22,40,10.20
2016,04,17,22,41,10.20
2016,04,17,22,42,10.20
2016,04,17,22,43,10.20
2016,04,17,22,44,10.20
2016,04,17,22,45,10.20
2016,04,17,22,46,10.20
2016,04,17,22,47,10.20
2016,04,17,22,48,10.20
2016,04,17,22,49,10.10
2016,04,17,22,50,10.10
2016,04,17,22,51,10.10
2016,04,17,22,52,10.10
2016,04,17,22,53,10.10
2016,04,17,22,54,10.10
2016,04,17,22,55,10.00
2016,04,17,22,56,10.00
2016,04,17,22,57,10.00
2016,04,17,22,58,10.00
2016,04,17,22,59,9.90
2016,04,17,23,00,9.90
2016,04,17,23,01,9.90
2016,04,17,23,02,9.90
2016,04,17,23,03,9.90
2016,04,17,23,04,9.90
2016,04,17,23,05,9.90
2016,04,17,23,06,9.90
2016,04,17,23,07,9.90
2016,04,17,23,08,9.90
2016,04,17,23,09,9.90
2016,04,17,23,10,9.90
2016,04,17,23,11,9.90
2016,04,17,23,12,9.90
2016,04,17,23,13,9.90
2016,04,17,23,14,9.90
2016,04,17,23,15,9.90
2016,04,17,23,16,9.90
2016,04,17,23,17,9.90
2016,04,17,23,18,9.90
2016,04,17,23,19,9.90
2016,04,17,23,20,9.90
2016,04,17,23,21,9.90
2016,04,17,23,22,9.90
2016,04,17,23,23,9.90
2016,04,17,23,24,9.90
2016,04,17,23,25,9.90
2016,04,17,23,26,9.90
2016,04,17,23,27,9.90
2016,04,17,23,28,9.90
2016,04,17,23,29,9.90
2016,04,17,23,30,9.90
2016,04,17,23,31,9.90
2016,04,17,23,32,9.90
2016,04,17,23,33,9.90
2016,04,17,23,34,9.90
2016,04,17,23,35,9.80
2016,04,17,23,36,9.80
2016,04,17,23,37,9.80
2016,04,17,23,38,9.80
2016,04,17,23,39,9.80
2016,04,17,23,40,9.80
2016,04,17,23,41,9.70
2016,04,17,23,42,9.70
2016,04,17,23,43,9.70
2016,04,17,23,44,9.70
2016,04,17,23,45,9.70
2016,04,17,23,46,9.70
2016,04,17,23,47,9.70
2016,04,17,23,48,9.70
2016,04,17,23,49,9.70
2016,04,17,23,50,9.70
2016,04,17,23,51,9.60
2016,04,17,23,52,9.60
2016,04,17,23,53,9.60
2016,04,17,23,54,9.60
2016,04,17,23,55,9.60
2016,04,17,23,56,9.60
2016,04,17,23,57,9.60
2016,04,17,23,58,9.60
2016,04,17,23,59,9.60
