Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,15,34,14.10
2016,04,28,15,35,14.20
2016,04,28,15,36,14.20
2016,04,28,15,37,14.30
2016,04,28,15,38,14.30
2016,04,28,15,39,14.30
2016,04,28,15,40,14.30
2016,04,28,15,41,14.30
2016,04,28,15,42,14.30
2016,04,28,15,43,14.30
2016,04,28,15,44,14.30
2016,04,28,15,45,14.30
2016,04,28,15,46,14.30
2016,04,28,15,47,14.30
2016,04,28,15,48,14.40
2016,04,28,15,49,14.40
2016,04,28,15,50,14.40
2016,04,28,15,51,14.40
2016,04,28,15,52,14.40
2016,04,28,15,53,14.40
2016,04,28,15,54,14.40
2016,04,28,15,55,14.40
2016,04,28,15,56,14.40
2016,04,28,15,57,14.40
2016,04,28,15,58,14.40
2016,04,28,15,59,14.30
2016,04,28,16,00,14.30
2016,04,28,16,01,14.30
2016,04,28,16,02,14.30
2016,04,28,16,03,14.30
2016,04,28,16,04,14.30
2016,04,28,16,05,14.30
2016,04,28,16,06,14.30
2016,04,28,16,07,14.40
2016,04,28,16,08,14.40
2016,04,28,16,09,14.40
2016,04,28,16,10,14.30
2016,04,28,16,11,14.30
2016,04,28,16,12,14.30
2016,04,28,16,13,14.30
2016,04,28,16,14,14.30
2016,04,28,16,15,14.20
2016,04,28,16,16,14.20
2016,04,28,16,17,14.20
2016,04,28,16,18,14.20
2016,04,28,16,19,14.20
2016,04,28,16,20,14.20
2016,04,28,16,21,14.20
2016,04,28,16,22,14.30
2016,04,28,16,23,14.30
2016,04,28,16,24,14.40
2016,04,28,16,25,14.50
2016,04,28,16,26,14.60
2016,04,28,16,27,14.60
2016,04,28,16,28,14.60
2016,04,28,16,29,14.60
2016,04,28,16,30,14.70
2016,04,28,16,31,14.70
2016,04,28,16,32,14.70
2016,04,28,16,33,14.70
2016,04,28,16,34,14.70
2016,04,28,16,35,14.70
2016,04,28,16,36,14.70
2016,04,28,16,37,14.70
2016,04,28,16,38,14.60
2016,04,28,16,39,14.60
2016,04,28,16,40,14.50
2016,04,28,16,41,14.50
2016,04,28,16,42,14.50
2016,04,28,16,43,14.50
2016,04,28,16,44,14.40
2016,04,28,16,45,14.40
2016,04,28,16,46,14.40
2016,04,28,16,47,14.30
2016,04,28,16,48,14.30
2016,04,28,16,49,14.30
2016,04,28,16,50,14.30
2016,04,28,16,51,14.30
2016,04,28,16,52,14.30
2016,04,28,16,53,14.30
2016,04,28,16,54,14.30
2016,04,28,16,55,14.30
2016,04,28,16,56,14.30
2016,04,28,16,57,14.30
2016,04,28,16,58,14.30
2016,04,28,16,59,14.30
2016,04,28,17,00,14.30
2016,04,28,17,01,14.40
2016,04,28,17,02,14.40
2016,04,28,17,03,14.40
2016,04,28,17,04,14.50
2016,04,28,17,05,14.50
2016,04,28,17,06,14.60
2016,04,28,17,07,14.60
2016,04,28,17,08,14.70
2016,04,28,17,09,14.70
2016,04,28,17,10,14.70
2016,04,28,17,11,14.80
2016,04,28,17,12,14.80
2016,04,28,17,13,14.80
2016,04,28,17,14,14.80
2016,04,28,17,15,14.80
2016,04,28,17,16,14.90
2016,04,28,17,17,14.90
2016,04,28,17,18,15.00
2016,04,28,17,19,15.10
2016,04,28,17,20,15.10
2016,04,28,17,21,15.20
2016,04,28,17,22,15.30
2016,04,28,17,23,15.30
2016,04,28,17,24,15.40
2016,04,28,17,25,15.40
2016,04,28,17,26,15.50
2016,04,28,17,27,15.60
2016,04,28,17,28,15.60
2016,04,28,17,29,15.70
2016,04,28,17,30,15.70
2016,04,28,17,31,15.70
2016,04,28,17,32,15.70
2016,04,28,17,33,15.80
2016,04,28,17,34,15.70
2016,04,28,17,35,15.80
2016,04,28,17,36,15.80
2016,04,28,17,37,15.80
2016,04,28,17,38,15.90
2016,04,28,17,39,15.90
2016,04,28,17,40,15.90
2016,04,28,17,41,15.80
2016,04,28,17,42,15.80
2016,04,28,17,43,15.80
2016,04,28,17,44,15.80
2016,04,28,17,45,15.70
2016,04,28,17,46,15.70
2016,04,28,17,47,15.60
2016,04,28,17,48,15.60
2016,04,28,17,49,15.50
2016,04,28,17,50,15.50
2016,04,28,17,51,15.50
2016,04,28,17,52,15.40
2016,04,28,17,53,15.40
2016,04,28,17,54,15.40
2016,04,28,17,55,15.30
2016,04,28,17,56,15.30
2016,04,28,17,57,15.30
2016,04,28,17,58,15.30
2016,04,28,17,59,15.20
2016,04,28,18,00,15.20
2016,04,28,18,01,15.10
2016,04,28,18,02,15.10
2016,04,28,18,03,15.10
2016,04,28,18,04,15.10
2016,04,28,18,05,15.10
2016,04,28,18,06,15.10
2016,04,28,18,07,15.10
2016,04,28,18,08,15.10
2016,04,28,18,09,15.10
2016,04,28,18,10,15.10
2016,04,28,18,11,15.10
2016,04,28,18,12,15.10
2016,04,28,18,13,15.10
2016,04,28,18,14,15.10
2016,04,28,18,15,15.10
2016,04,28,18,16,15.10
2016,04,28,18,17,15.10
2016,04,28,18,18,15.10
2016,04,28,18,19,15.10
2016,04,28,18,20,15.10
2016,04,28,18,21,15.10
2016,04,28,18,22,15.10
2016,04,28,18,23,15.10
2016,04,28,18,24,15.10
2016,04,28,18,25,15.10
2016,04,28,18,26,15.10
2016,04,28,18,27,15.10
2016,04,28,18,28,15.10
2016,04,28,18,29,15.20
2016,04,28,18,30,15.20
2016,04,28,18,31,15.20
2016,04,28,18,32,15.20
2016,04,28,18,33,15.20
2016,04,28,18,34,15.20
2016,04,28,18,35,15.20
2016,04,28,18,36,15.10
2016,04,28,18,37,15.10
2016,04,28,18,38,15.10
2016,04,28,18,39,15.10
2016,04,28,18,40,15.10
2016,04,28,18,41,15.10
2016,04,28,18,42,15.10
2016,04,28,18,43,15.10
2016,04,28,18,44,15.10
2016,04,28,18,45,15.10
2016,04,28,18,46,15.10
2016,04,28,18,47,15.10
2016,04,28,18,48,15.10
2016,04,28,18,49,15.10
2016,04,28,18,50,15.10
2016,04,28,18,51,15.10
2016,04,28,18,52,15.10
2016,04,28,18,53,15.10
2016,04,28,18,54,15.10
2016,04,28,18,55,15.10
2016,04,28,18,56,15.10
2016,04,28,18,57,15.10
2016,04,28,18,58,15.10
2016,04,28,18,59,15.10
2016,04,28,19,00,15.10
2016,04,28,19,01,15.10
2016,04,28,19,02,15.10
2016,04,28,19,03,15.10
2016,04,28,19,04,15.10
2016,04,28,19,05,15.10
2016,04,28,19,06,15.10
2016,04,28,19,07,15.00
2016,04,28,19,08,15.00
2016,04,28,19,09,14.90
2016,04,28,19,10,14.90
2016,04,28,19,11,14.90
2016,04,28,19,12,14.90
2016,04,28,19,13,15.00
2016,04,28,19,14,14.90
2016,04,28,19,15,14.90
2016,04,28,19,16,14.90
2016,04,28,19,17,14.80
2016,04,28,19,18,14.80
2016,04,28,19,19,14.80
2016,04,28,19,20,14.80
2016,04,28,19,21,14.80
2016,04,28,19,22,14.70
2016,04,28,19,23,14.70
2016,04,28,19,24,14.70
2016,04,28,19,25,14.60
2016,04,28,19,26,14.60
2016,04,28,19,27,14.60
2016,04,28,19,28,14.60
2016,04,28,19,29,14.60
2016,04,28,19,30,14.60
2016,04,28,19,31,14.60
2016,04,28,19,32,14.60
2016,04,28,19,33,14.50
2016,04,28,19,34,14.50
2016,04,28,19,35,14.50
2016,04,28,19,36,14.50
2016,04,28,19,37,14.40
2016,04,28,19,38,14.40
2016,04,28,19,39,14.40
2016,04,28,19,40,14.40
2016,04,28,19,41,14.30
2016,04,28,19,42,14.30
2016,04,28,19,43,14.30
2016,04,28,19,44,14.30
2016,04,28,19,45,14.20
2016,04,28,19,46,14.20
2016,04,28,19,47,14.20
2016,04,28,19,48,14.20
2016,04,28,19,49,14.10
2016,04,28,19,50,14.10
2016,04,28,19,51,14.00
2016,04,28,19,52,14.00
2016,04,28,19,53,13.90
2016,04,28,19,54,13.90
2016,04,28,19,55,13.80
2016,04,28,19,56,13.80
2016,04,28,19,57,13.80
2016,04,28,19,58,13.70
2016,04,28,19,59,13.70
2016,04,28,20,00,13.70
2016,04,28,20,01,13.70
2016,04,28,20,02,13.60
2016,04,28,20,03,13.60
2016,04,28,20,04,13.60
2016,04,28,20,05,13.50
2016,04,28,20,06,13.50
2016,04,28,20,07,13.40
2016,04,28,20,08,13.40
2016,04,28,20,09,13.40
2016,04,28,20,10,13.40
2016,04,28,20,11,13.30
2016,04,28,20,12,13.30
2016,04,28,20,13,13.30
2016,04,28,20,14,13.30
2016,04,28,20,15,13.20
2016,04,28,20,16,13.20
2016,04,28,20,17,13.20
2016,04,28,20,18,13.20
2016,04,28,20,19,13.20
2016,04,28,20,20,13.20
2016,04,28,20,21,13.10
2016,04,28,20,22,13.10
2016,04,28,20,23,13.10
2016,04,28,20,24,13.10
2016,04,28,20,25,13.00
2016,04,28,20,26,13.00
2016,04,28,20,27,13.00
2016,04,28,20,28,13.00
2016,04,28,20,29,12.90
2016,04,28,20,30,12.90
2016,04,28,20,31,12.90
2016,04,28,20,32,12.90
2016,04,28,20,33,12.90
2016,04,28,20,34,12.90
2016,04,28,20,35,12.90
2016,04,28,20,36,12.90
2016,04,28,20,37,12.90
2016,04,28,20,38,12.90
2016,04,28,20,39,12.90
2016,04,28,20,40,12.90
2016,04,28,20,41,12.90
2016,04,28,20,42,12.90
2016,04,28,20,43,12.90
2016,04,28,20,44,12.90
2016,04,28,20,45,12.90
2016,04,28,20,46,12.90
2016,04,28,20,47,13.00
2016,04,28,20,48,13.00
2016,04,28,20,49,13.00
2016,04,28,20,50,13.00
2016,04,28,20,51,13.00
2016,04,28,20,52,13.00
2016,04,28,20,53,13.00
2016,04,28,20,54,13.00
2016,04,28,20,55,13.00
2016,04,28,20,56,13.00
2016,04,28,20,57,13.00
2016,04,28,20,58,13.00
2016,04,28,20,59,13.00
2016,04,28,21,00,13.00
2016,04,28,21,01,13.00
2016,04,28,21,02,13.00
2016,04,28,21,03,13.00
2016,04,28,21,04,13.00
2016,04,28,21,05,12.90
2016,04,28,21,06,12.90
2016,04,28,21,07,12.90
2016,04,28,21,08,12.90
2016,04,28,21,09,12.90
2016,04,28,21,10,12.90
2016,04,28,21,11,12.90
2016,04,28,21,12,12.90
2016,04,28,21,13,12.90
2016,04,28,21,14,12.90
2016,04,28,21,15,12.90
2016,04,28,21,16,12.90
2016,04,28,21,17,12.90
2016,04,28,21,18,12.90
2016,04,28,21,19,12.80
2016,04,28,21,20,12.90
2016,04,28,21,21,12.90
2016,04,28,21,22,12.90
2016,04,28,21,23,12.80
2016,04,28,21,24,12.80
2016,04,28,21,25,12.80
2016,04,28,21,26,12.80
2016,04,28,21,27,12.80
2016,04,28,21,28,12.80
2016,04,28,21,29,12.80
2016,04,28,21,30,12.80
2016,04,28,21,31,12.70
2016,04,28,21,32,12.70
2016,04,28,21,33,12.70
2016,04,28,21,34,12.70
2016,04,28,21,35,12.70
2016,04,28,21,36,12.70
2016,04,28,21,37,12.70
2016,04,28,21,38,12.70
2016,04,28,21,39,12.70
2016,04,28,21,40,12.70
2016,04,28,21,41,12.70
2016,04,28,21,42,12.70
2016,04,28,21,43,12.70
2016,04,28,21,44,12.70
2016,04,28,21,45,12.70
2016,04,28,21,46,12.70
2016,04,28,21,47,12.70
2016,04,28,21,48,12.70
2016,04,28,21,49,12.70
2016,04,28,21,50,12.70
2016,04,28,21,51,12.70
2016,04,28,21,52,12.70
2016,04,28,21,53,12.60
2016,04,28,21,54,12.60
2016,04,28,21,55,12.60
2016,04,28,21,56,12.60
2016,04,28,21,57,12.60
2016,04,28,21,58,12.60
2016,04,28,21,59,12.60
2016,04,28,22,00,12.60
2016,04,28,22,01,12.60
2016,04,28,22,02,12.60
2016,04,28,22,03,12.60
2016,04,28,22,04,12.50
2016,04,28,22,05,12.50
2016,04,28,22,06,12.50
2016,04,28,22,07,12.50
2016,04,28,22,08,12.50
2016,04,28,22,09,12.50
2016,04,28,22,10,12.50
2016,04,28,22,11,12.40
2016,04,28,22,12,12.40
2016,04,28,22,13,12.40
2016,04,28,22,14,12.40
2016,04,28,22,15,12.40
2016,04,28,22,16,12.40
2016,04,28,22,17,12.30
2016,04,28,22,18,12.30
2016,04,28,22,19,12.30
2016,04,28,22,20,12.30
2016,04,28,22,21,12.30
2016,04,28,22,22,12.30
2016,04,28,22,23,12.30
2016,04,28,22,24,12.30
2016,04,28,22,25,12.30
2016,04,28,22,26,12.30
2016,04,28,22,27,12.30
2016,04,28,22,28,12.30
2016,04,28,22,29,12.30
2016,04,28,22,30,12.30
2016,04,28,22,31,12.30
2016,04,28,22,32,12.30
2016,04,28,22,33,12.30
2016,04,28,22,34,12.20
2016,04,28,22,35,12.20
2016,04,28,22,36,12.20
2016,04,28,22,37,12.20
2016,04,28,22,38,12.20
2016,04,28,22,39,12.20
2016,04,28,22,40,12.20
2016,04,28,22,41,12.20
2016,04,28,22,42,12.20
2016,04,28,22,43,12.20
2016,04,28,22,44,12.20
2016,04,28,22,45,12.10
2016,04,28,22,46,12.10
2016,04,28,22,47,12.10
2016,04,28,22,48,12.10
2016,04,28,22,49,12.10
2016,04,28,22,50,12.10
2016,04,28,22,51,12.10
2016,04,28,22,52,12.10
2016,04,28,22,53,12.10
2016,04,28,22,54,12.10
2016,04,28,22,55,12.00
2016,04,28,22,56,12.10
2016,04,28,22,57,12.10
2016,04,28,22,58,12.10
2016,04,28,22,59,12.00
2016,04,28,23,00,12.00
2016,04,28,23,01,12.00
2016,04,28,23,02,12.00
2016,04,28,23,03,12.00
2016,04,28,23,04,12.00
2016,04,28,23,05,12.00
2016,04,28,23,06,12.00
2016,04,28,23,07,11.90
2016,04,28,23,08,11.90
2016,04,28,23,09,11.90
2016,04,28,23,10,11.90
2016,04,28,23,11,11.90
2016,04,28,23,12,12.00
2016,04,28,23,13,12.00
2016,04,28,23,14,11.90
2016,04,28,23,15,11.90
2016,04,28,23,16,11.90
2016,04,28,23,17,11.90
2016,04,28,23,18,11.90
2016,04,28,23,19,11.90
2016,04,28,23,20,11.90
2016,04,28,23,21,11.90
2016,04,28,23,22,11.90
2016,04,28,23,23,11.90
2016,04,28,23,24,11.90
2016,04,28,23,25,11.90
2016,04,28,23,26,11.90
2016,04,28,23,27,11.90
2016,04,28,23,28,11.90
2016,04,28,23,29,11.90
2016,04,28,23,30,11.90
2016,04,28,23,31,11.90
2016,04,28,23,32,11.90
2016,04,28,23,33,11.90
2016,04,28,23,34,11.90
2016,04,28,23,35,11.90
2016,04,28,23,36,11.80
2016,04,28,23,37,11.80
2016,04,28,23,38,11.80
2016,04,28,23,39,11.80
2016,04,28,23,40,11.80
2016,04,28,23,41,11.80
2016,04,28,23,42,11.80
2016,04,28,23,43,11.80
2016,04,28,23,44,11.80
2016,04,28,23,45,11.80
2016,04,28,23,46,11.80
2016,04,28,23,47,11.80
2016,04,28,23,48,11.80
2016,04,28,23,49,11.80
2016,04,28,23,50,11.80
2016,04,28,23,51,11.70
2016,04,28,23,52,11.70
2016,04,28,23,53,11.70
2016,04,28,23,54,11.70
2016,04,28,23,55,11.70
2016,04,28,23,56,11.70
2016,04,28,23,57,11.70
2016,04,28,23,58,11.70
2016,04,28,23,59,11.70
