Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,20,13,20.90
2016,06,28,20,14,20.90
2016,06,28,20,15,21.00
2016,06,28,20,16,21.10
2016,06,28,20,17,21.10
2016,06,28,20,18,21.20
2016,06,28,20,19,21.20
2016,06,28,20,20,21.20
2016,06,28,20,21,21.20
2016,06,28,20,22,21.30
2016,06,28,20,23,21.30
2016,06,28,20,24,21.30
2016,06,28,20,25,21.40
2016,06,28,20,26,21.40
2016,06,28,20,28,21.60
2016,06,28,20,29,21.60
2016,06,28,20,31,21.70
2016,06,28,20,32,21.70
2016,06,28,20,33,21.70
2016,06,28,20,34,21.70
2016,06,28,20,36,21.70
2016,06,28,20,37,21.80
2016,06,28,20,38,21.80
2016,06,28,20,39,21.80
2016,06,28,20,41,21.80
2016,06,28,20,42,21.80
2016,06,28,20,43,21.80
2016,06,28,20,44,21.80
2016,06,28,20,46,21.70
2016,06,28,20,47,21.70
2016,06,28,20,48,21.70
2016,06,28,20,49,21.70
2016,06,28,20,51,21.70
2016,06,28,20,52,21.70
2016,06,28,20,53,21.70
2016,06,28,20,54,21.70
2016,06,28,20,56,21.80
2016,06,28,20,57,21.80
2016,06,28,20,58,21.90
2016,06,28,20,59,21.90
2016,06,28,21,01,21.90
2016,06,28,21,02,21.90
2016,06,28,21,03,21.90
2016,06,28,21,04,21.80
2016,06,28,21,06,21.80
2016,06,28,21,07,21.70
2016,06,28,21,08,21.60
2016,06,28,21,09,21.60
2016,06,28,21,11,21.40
2016,06,28,21,12,21.30
2016,06,28,21,13,21.30
2016,06,28,21,14,21.30
2016,06,28,21,16,21.40
2016,06,28,21,17,21.60
2016,06,28,21,18,21.60
2016,06,28,21,19,21.60
2016,06,28,21,21,21.70
2016,06,28,21,22,21.70
2016,06,28,21,23,21.70
2016,06,28,21,24,21.60
2016,06,28,21,26,21.60
2016,06,28,21,27,21.60
2016,06,28,21,28,21.60
2016,06,28,21,29,21.60
2016,06,28,21,31,21.40
2016,06,28,21,32,21.40
2016,06,28,21,33,21.40
2016,06,28,21,34,21.40
2016,06,28,21,36,21.60
2016,06,28,21,37,21.60
2016,06,28,21,38,21.60
2016,06,28,21,39,21.60
2016,06,28,21,41,21.60
2016,06,28,21,42,21.60
2016,06,28,21,43,21.60
2016,06,28,21,44,21.60
2016,06,28,21,45,21.70
2016,06,28,21,46,21.70
2016,06,28,21,47,21.60
2016,06,28,21,48,21.60
2016,06,28,21,49,21.60
2016,06,28,21,51,21.60
2016,06,28,21,52,21.60
2016,06,28,21,53,21.60
2016,06,28,21,54,21.60
2016,06,28,21,55,21.60
2016,06,28,21,56,21.60
2016,06,28,21,57,21.60
2016,06,28,21,58,21.60
2016,06,28,21,59,21.60
2016,06,28,22,00,21.60
2016,06,28,22,01,21.60
2016,06,28,22,02,21.60
2016,06,28,22,03,21.60
2016,06,28,22,04,21.40
2016,06,28,22,06,21.30
2016,06,28,22,07,21.30
2016,06,28,22,08,21.30
2016,06,28,22,09,21.30
2016,06,28,22,10,21.30
2016,06,28,22,11,21.30
2016,06,28,22,12,21.20
2016,06,28,22,13,21.10
2016,06,28,22,14,21.10
2016,06,28,22,15,21.00
2016,06,28,22,16,21.00
2016,06,28,22,17,20.90
2016,06,28,22,18,20.90
2016,06,28,22,19,20.80
2016,06,28,22,20,20.80
2016,06,28,22,21,20.70
2016,06,28,22,22,20.70
2016,06,28,22,23,20.60
2016,06,28,22,24,20.60
2016,06,28,22,25,20.60
2016,06,28,22,26,20.60
2016,06,28,22,27,20.60
2016,06,28,22,28,20.60
2016,06,28,22,29,20.60
2016,06,28,22,30,20.60
2016,06,28,22,31,20.60
2016,06,28,22,32,20.60
2016,06,28,22,33,20.60
2016,06,28,22,34,20.60
2016,06,28,22,35,20.60
2016,06,28,22,36,20.60
2016,06,28,22,37,20.50
2016,06,28,22,38,20.50
2016,06,28,22,39,20.40
2016,06,28,22,40,20.30
2016,06,28,22,41,20.20
2016,06,28,22,42,20.20
2016,06,28,22,43,20.20
2016,06,28,22,44,20.10
2016,06,28,22,45,19.90
2016,06,28,22,46,19.90
2016,06,28,22,47,19.90
2016,06,28,22,48,19.90
2016,06,28,22,49,19.90
2016,06,28,22,50,19.90
2016,06,28,22,51,19.90
2016,06,28,22,52,19.80
2016,06,28,22,53,19.80
2016,06,28,22,54,19.70
2016,06,28,22,55,19.80
2016,06,28,22,56,19.80
2016,06,28,22,57,19.80
2016,06,28,22,58,19.90
2016,06,28,22,59,19.90
2016,06,28,23,00,19.90
2016,06,28,23,01,19.90
2016,06,28,23,02,19.90
2016,06,28,23,03,19.90
2016,06,28,23,04,19.90
2016,06,28,23,05,19.90
2016,06,28,23,06,19.90
2016,06,28,23,07,19.90
2016,06,28,23,08,19.90
2016,06,28,23,09,20.10
2016,06,28,23,10,20.10
2016,06,28,23,11,20.20
2016,06,28,23,12,20.20
2016,06,28,23,13,20.20
2016,06,28,23,14,20.30
2016,06,28,23,15,20.30
2016,06,28,23,16,20.40
2016,06,28,23,18,20.50
2016,06,28,23,19,20.60
2016,06,28,23,21,20.70
2016,06,28,23,22,20.70
2016,06,28,23,23,20.80
2016,06,28,23,24,20.80
2016,06,28,23,26,20.90
2016,06,28,23,27,20.90
2016,06,28,23,28,20.90
2016,06,28,23,29,20.90
2016,06,28,23,31,20.90
2016,06,28,23,32,20.90
2016,06,28,23,33,20.80
2016,06,28,23,34,20.80
2016,06,28,23,36,20.80
2016,06,28,23,37,20.80
2016,06,28,23,38,20.80
2016,06,28,23,39,20.70
2016,06,28,23,41,20.70
2016,06,28,23,42,20.70
2016,06,28,23,43,20.80
2016,06,28,23,44,20.80
2016,06,28,23,46,20.90
2016,06,28,23,47,21.00
2016,06,28,23,48,21.10
2016,06,28,23,49,21.10
2016,06,28,23,51,21.20
2016,06,28,23,52,21.20
2016,06,28,23,53,21.20
2016,06,28,23,54,21.20
2016,06,28,23,56,21.30
2016,06,28,23,57,21.30
2016,06,28,23,58,21.30
2016,06,28,23,59,21.30
