Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,15,31,20.00
2016,05,31,15,32,20.00
2016,05,31,15,33,20.00
2016,05,31,15,34,19.90
2016,05,31,15,35,19.90
2016,05,31,15,36,19.90
2016,05,31,15,37,19.90
2016,05,31,15,38,19.90
2016,05,31,15,39,19.90
2016,05,31,15,40,20.00
2016,05,31,15,41,20.00
2016,05,31,15,42,19.90
2016,05,31,15,43,19.90
2016,05,31,15,44,19.80
2016,05,31,15,45,19.80
2016,05,31,15,46,19.80
2016,05,31,15,47,19.80
2016,05,31,15,48,19.80
2016,05,31,15,49,19.80
2016,05,31,15,50,19.80
2016,05,31,15,51,19.80
2016,05,31,15,52,19.80
2016,05,31,15,53,19.80
2016,05,31,15,54,19.80
2016,05,31,15,55,19.90
2016,05,31,15,56,19.90
2016,05,31,15,57,19.90
2016,05,31,15,58,19.90
2016,05,31,15,59,19.80
2016,05,31,16,00,19.80
2016,05,31,16,01,19.80
2016,05,31,16,02,19.80
2016,05,31,16,03,19.80
2016,05,31,16,04,19.80
2016,05,31,16,05,19.80
2016,05,31,16,06,19.80
2016,05,31,16,07,19.90
2016,05,31,16,08,19.90
2016,05,31,16,09,19.90
2016,05,31,16,10,19.90
2016,05,31,16,11,20.00
2016,05,31,16,12,20.00
2016,05,31,16,13,20.10
2016,05,31,16,14,20.10
2016,05,31,16,15,20.20
2016,05,31,16,16,20.20
2016,05,31,16,17,20.20
2016,05,31,16,18,20.30
2016,05,31,16,19,20.30
2016,05,31,16,20,20.30
2016,05,31,16,21,20.40
2016,05,31,16,22,20.40
2016,05,31,16,23,20.40
2016,05,31,16,24,20.40
2016,05,31,16,25,20.40
2016,05,31,16,26,20.50
2016,05,31,16,27,20.50
2016,05,31,16,28,20.60
2016,05,31,16,29,20.60
2016,05,31,16,30,20.70
2016,05,31,16,31,20.70
2016,05,31,16,32,20.70
2016,05,31,16,33,20.70
2016,05,31,16,34,20.70
2016,05,31,16,35,20.70
2016,05,31,16,36,20.80
2016,05,31,16,37,20.80
2016,05,31,16,38,20.80
2016,05,31,16,39,20.80
2016,05,31,16,40,20.90
2016,05,31,16,41,20.90
2016,05,31,16,42,20.90
2016,05,31,16,43,20.90
2016,05,31,16,44,20.90
2016,05,31,16,45,20.90
2016,05,31,16,46,21.00
2016,05,31,16,47,21.10
2016,05,31,16,48,21.10
2016,05,31,16,49,21.10
2016,05,31,16,50,21.20
2016,05,31,16,51,21.20
2016,05,31,16,52,21.30
2016,05,31,16,53,21.30
2016,05,31,16,54,21.30
2016,05,31,16,55,21.30
2016,05,31,16,56,21.30
2016,05,31,16,57,21.20
2016,05,31,16,58,21.30
2016,05,31,16,59,21.30
2016,05,31,17,00,21.30
2016,05,31,17,01,21.40
2016,05,31,17,02,21.50
2016,05,31,17,03,21.50
2016,05,31,17,04,21.50
2016,05,31,17,05,21.60
2016,05,31,17,06,21.60
2016,05,31,17,07,21.60
2016,05,31,17,08,21.60
2016,05,31,17,09,21.50
2016,05,31,17,10,21.50
2016,05,31,17,11,21.60
2016,05,31,17,12,21.60
2016,05,31,17,13,21.60
2016,05,31,17,14,21.70
2016,05,31,17,15,21.70
2016,05,31,17,16,21.60
2016,05,31,17,17,21.60
2016,05,31,17,18,21.60
2016,05,31,17,19,21.60
2016,05,31,17,20,21.60
2016,05,31,17,21,21.60
2016,05,31,17,22,21.60
2016,05,31,17,23,21.60
2016,05,31,17,24,21.60
2016,05,31,17,25,21.50
2016,05,31,17,26,21.50
2016,05,31,17,27,21.50
2016,05,31,17,28,21.50
2016,05,31,17,29,21.50
2016,05,31,17,30,21.50
2016,05,31,17,31,21.40
2016,05,31,17,32,21.40
2016,05,31,17,33,21.40
2016,05,31,17,34,21.40
2016,05,31,17,35,21.40
2016,05,31,17,36,21.40
2016,05,31,17,37,21.30
2016,05,31,17,38,21.30
2016,05,31,17,39,21.20
2016,05,31,17,40,21.20
2016,05,31,17,41,21.20
2016,05,31,17,42,21.20
2016,05,31,17,43,21.20
2016,05,31,17,44,21.10
2016,05,31,17,45,21.10
2016,05,31,17,46,21.00
2016,05,31,17,47,21.00
2016,05,31,17,48,21.00
2016,05,31,17,49,21.00
2016,05,31,17,50,20.90
2016,05,31,17,51,20.90
2016,05,31,17,52,20.90
2016,05,31,17,53,20.90
2016,05,31,17,54,20.90
2016,05,31,17,55,20.90
2016,05,31,17,56,20.90
2016,05,31,17,57,20.90
2016,05,31,17,58,20.90
2016,05,31,17,59,20.90
2016,05,31,18,00,20.90
2016,05,31,18,01,20.90
2016,05,31,18,02,20.90
2016,05,31,18,03,20.90
2016,05,31,18,04,20.90
2016,05,31,18,05,20.90
2016,05,31,18,06,20.90
2016,05,31,18,07,20.90
2016,05,31,18,08,20.90
2016,05,31,18,09,20.90
2016,05,31,18,10,20.80
2016,05,31,18,11,20.90
2016,05,31,18,12,20.90
2016,05,31,18,13,20.90
2016,05,31,18,14,20.90
2016,05,31,18,15,20.90
2016,05,31,18,16,20.90
2016,05,31,18,17,20.90
2016,05,31,18,18,20.90
2016,05,31,18,19,20.80
2016,05,31,18,20,20.80
2016,05,31,18,21,20.80
2016,05,31,18,22,20.80
2016,05,31,18,23,20.70
2016,05,31,18,24,20.70
2016,05,31,18,25,20.70
2016,05,31,18,26,20.70
2016,05,31,18,27,20.70
2016,05,31,18,28,20.60
2016,05,31,18,29,20.60
2016,05,31,18,30,20.60
2016,05,31,18,31,20.60
2016,05,31,18,32,20.60
2016,05,31,18,33,20.60
2016,05,31,18,34,20.60
2016,05,31,18,35,20.60
2016,05,31,18,36,20.60
2016,05,31,18,37,20.60
2016,05,31,18,38,20.60
2016,05,31,18,39,20.50
2016,05,31,18,40,20.50
2016,05,31,18,41,20.40
2016,05,31,18,42,20.40
2016,05,31,18,43,20.40
2016,05,31,18,44,20.40
2016,05,31,18,45,20.40
2016,05,31,18,46,20.30
2016,05,31,18,47,20.30
2016,05,31,18,48,20.30
2016,05,31,18,49,20.30
2016,05,31,18,50,20.20
2016,05,31,18,51,20.20
2016,05,31,18,52,20.20
2016,05,31,18,53,20.10
2016,05,31,18,54,20.10
2016,05,31,18,55,20.10
2016,05,31,18,56,20.10
2016,05,31,18,57,20.10
2016,05,31,18,58,20.10
2016,05,31,18,59,20.10
2016,05,31,19,00,20.10
2016,05,31,19,01,20.10
2016,05,31,19,02,20.10
2016,05,31,19,03,20.10
2016,05,31,19,04,20.10
2016,05,31,19,05,20.10
2016,05,31,19,06,20.10
2016,05,31,19,07,20.10
2016,05,31,19,08,20.10
2016,05,31,19,09,20.10
2016,05,31,19,10,20.10
2016,05,31,19,11,20.10
2016,05,31,19,12,20.20
2016,05,31,19,13,20.20
2016,05,31,19,14,20.20
2016,05,31,19,15,20.30
2016,05,31,19,16,20.30
2016,05,31,19,17,20.30
2016,05,31,19,18,20.30
2016,05,31,19,19,20.30
2016,05,31,19,20,20.30
2016,05,31,19,21,20.30
2016,05,31,19,22,20.30
2016,05,31,19,23,20.20
2016,05,31,19,24,20.20
2016,05,31,19,25,20.20
2016,05,31,19,26,20.10
2016,05,31,19,27,20.10
2016,05,31,19,28,20.10
2016,05,31,19,29,20.10
2016,05,31,19,30,20.10
2016,05,31,19,31,20.10
2016,05,31,19,32,20.10
2016,05,31,19,33,20.10
2016,05,31,19,34,20.10
2016,05,31,19,35,20.10
2016,05,31,19,36,20.10
2016,05,31,19,37,20.10
2016,05,31,19,38,20.00
2016,05,31,19,39,20.00
2016,05,31,19,40,20.00
2016,05,31,19,41,20.00
2016,05,31,19,42,20.10
2016,05,31,19,43,20.10
2016,05,31,19,44,20.10
2016,05,31,19,45,20.10
2016,05,31,19,46,20.10
2016,05,31,19,47,20.10
2016,05,31,19,48,20.10
2016,05,31,19,49,20.10
2016,05,31,19,50,20.10
2016,05,31,19,51,20.10
2016,05,31,19,52,20.10
2016,05,31,19,53,20.10
2016,05,31,19,54,20.10
2016,05,31,19,55,20.00
2016,05,31,19,56,20.00
2016,05,31,19,57,20.00
2016,05,31,19,58,19.90
2016,05,31,19,59,19.90
2016,05,31,20,00,19.90
2016,05,31,20,01,19.90
2016,05,31,20,02,19.90
2016,05,31,20,03,19.90
2016,05,31,20,04,19.90
2016,05,31,20,05,19.90
2016,05,31,20,06,19.90
2016,05,31,20,07,19.90
2016,05,31,20,08,19.90
2016,05,31,20,09,19.90
2016,05,31,20,10,19.90
2016,05,31,20,11,19.90
2016,05,31,20,12,19.90
2016,05,31,20,13,19.90
2016,05,31,20,14,19.90
2016,05,31,20,15,19.80
2016,05,31,20,16,19.80
2016,05,31,20,17,19.80
2016,05,31,20,18,19.80
2016,05,31,20,19,19.70
2016,05,31,20,20,19.70
2016,05,31,20,21,19.70
2016,05,31,20,22,19.70
2016,05,31,20,23,19.70
2016,05,31,20,24,19.70
2016,05,31,20,25,19.70
2016,05,31,20,26,19.70
2016,05,31,20,27,19.70
2016,05,31,20,28,19.70
2016,05,31,20,29,19.70
2016,05,31,20,30,19.70
2016,05,31,20,31,19.70
2016,05,31,20,32,19.70
2016,05,31,20,33,19.70
2016,05,31,20,34,19.70
2016,05,31,20,35,19.70
2016,05,31,20,36,19.70
2016,05,31,20,37,19.70
2016,05,31,20,38,19.60
2016,05,31,20,39,19.60
2016,05,31,20,40,19.60
2016,05,31,20,41,19.60
2016,05,31,20,42,19.60
2016,05,31,20,43,19.60
2016,05,31,20,44,19.50
2016,05,31,20,45,19.50
2016,05,31,20,46,19.40
2016,05,31,20,47,19.40
2016,05,31,20,48,19.40
2016,05,31,20,49,19.30
2016,05,31,20,50,19.30
2016,05,31,20,51,19.20
2016,05,31,20,52,19.20
2016,05,31,20,53,19.20
2016,05,31,20,54,19.20
2016,05,31,20,55,19.20
2016,05,31,20,56,19.20
2016,05,31,20,57,19.20
2016,05,31,20,58,19.20
2016,05,31,20,59,19.20
2016,05,31,21,00,19.20
2016,05,31,21,01,19.10
2016,05,31,21,02,19.10
2016,05,31,21,03,19.10
2016,05,31,21,04,19.10
2016,05,31,21,05,19.10
2016,05,31,21,06,19.10
2016,05,31,21,07,19.10
2016,05,31,21,08,19.00
2016,05,31,21,09,19.00
2016,05,31,21,10,19.00
2016,05,31,21,11,19.00
2016,05,31,21,12,18.90
2016,05,31,21,13,18.90
2016,05,31,21,14,18.90
2016,05,31,21,15,18.90
2016,05,31,21,16,18.90
2016,05,31,21,17,18.90
2016,05,31,21,18,18.90
2016,05,31,21,19,18.90
2016,05,31,21,20,18.90
2016,05,31,21,21,18.90
2016,05,31,21,22,18.90
2016,05,31,21,23,18.90
2016,05,31,21,24,18.90
2016,05,31,21,25,18.80
2016,05,31,21,26,18.80
2016,05,31,21,27,18.80
2016,05,31,21,28,18.80
2016,05,31,21,29,18.80
2016,05,31,21,30,18.80
2016,05,31,21,31,18.80
2016,05,31,21,32,18.80
2016,05,31,21,33,18.80
2016,05,31,21,34,18.80
2016,05,31,21,35,18.70
2016,05,31,21,36,18.70
2016,05,31,21,37,18.70
2016,05,31,21,38,18.70
2016,05,31,21,39,18.70
2016,05,31,21,40,18.70
2016,05,31,21,41,18.70
2016,05,31,21,42,18.70
2016,05,31,21,43,18.70
2016,05,31,21,44,18.60
2016,05,31,21,45,18.60
2016,05,31,21,46,18.60
2016,05,31,21,47,18.60
2016,05,31,21,48,18.60
2016,05,31,21,49,18.60
2016,05,31,21,50,18.60
2016,05,31,21,51,18.50
2016,05,31,21,52,18.50
2016,05,31,21,53,18.50
2016,05,31,21,54,18.50
2016,05,31,21,55,18.50
2016,05,31,21,56,18.50
2016,05,31,21,57,18.40
2016,05,31,21,58,18.40
2016,05,31,21,59,18.40
2016,05,31,22,00,18.40
2016,05,31,22,01,18.40
2016,05,31,22,02,18.40
2016,05,31,22,03,18.40
2016,05,31,22,04,18.40
2016,05,31,22,05,18.40
2016,05,31,22,06,18.40
2016,05,31,22,07,18.40
2016,05,31,22,08,18.40
2016,05,31,22,09,18.30
2016,05,31,22,10,18.30
2016,05,31,22,11,18.30
2016,05,31,22,12,18.30
2016,05,31,22,13,18.20
2016,05,31,22,14,18.20
2016,05,31,22,15,18.20
2016,05,31,22,16,18.20
2016,05,31,22,17,18.10
2016,05,31,22,18,18.10
2016,05,31,22,19,18.10
2016,05,31,22,20,18.10
2016,05,31,22,21,18.00
2016,05,31,22,22,18.00
2016,05,31,22,23,18.00
2016,05,31,22,24,17.90
2016,05,31,22,25,17.90
2016,05,31,22,26,17.90
2016,05,31,22,27,17.90
2016,05,31,22,28,17.80
2016,05,31,22,29,17.80
2016,05,31,22,30,17.80
2016,05,31,22,31,17.80
2016,05,31,22,32,17.80
2016,05,31,22,33,17.80
2016,05,31,22,34,17.70
2016,05,31,22,35,17.70
2016,05,31,22,36,17.70
2016,05,31,22,37,17.70
2016,05,31,22,38,17.70
2016,05,31,22,39,17.70
2016,05,31,22,40,17.70
2016,05,31,22,41,17.80
2016,05,31,22,42,17.80
2016,05,31,22,43,17.80
2016,05,31,22,44,17.80
2016,05,31,22,45,17.80
2016,05,31,22,46,17.80
2016,05,31,22,47,17.80
2016,05,31,22,48,17.70
2016,05,31,22,49,17.70
2016,05,31,22,50,17.70
2016,05,31,22,51,17.70
2016,05,31,22,52,17.70
2016,05,31,22,53,17.60
2016,05,31,22,54,17.60
2016,05,31,22,55,17.60
2016,05,31,22,56,17.60
2016,05,31,22,57,17.50
2016,05,31,22,58,17.50
2016,05,31,22,59,17.40
2016,05,31,23,00,17.40
2016,05,31,23,01,17.40
2016,05,31,23,02,17.40
2016,05,31,23,03,17.40
2016,05,31,23,04,17.30
2016,05,31,23,05,17.30
2016,05,31,23,06,17.30
2016,05,31,23,07,17.30
2016,05,31,23,08,17.30
2016,05,31,23,09,17.20
2016,05,31,23,10,17.20
2016,05,31,23,11,17.20
2016,05,31,23,12,17.20
2016,05,31,23,13,17.20
2016,05,31,23,14,17.10
2016,05,31,23,15,17.10
2016,05,31,23,16,17.10
2016,05,31,23,17,17.10
2016,05,31,23,18,17.10
2016,05,31,23,19,17.10
2016,05,31,23,20,17.10
2016,05,31,23,21,17.10
2016,05,31,23,22,17.00
2016,05,31,23,23,17.00
2016,05,31,23,24,17.00
2016,05,31,23,25,17.00
2016,05,31,23,26,17.00
2016,05,31,23,27,17.00
2016,05,31,23,28,17.00
2016,05,31,23,29,17.00
2016,05,31,23,30,17.00
2016,05,31,23,31,17.00
2016,05,31,23,32,17.00
2016,05,31,23,33,17.00
2016,05,31,23,34,17.00
2016,05,31,23,35,17.10
2016,05,31,23,36,17.10
2016,05,31,23,37,17.10
2016,05,31,23,38,17.20
2016,05,31,23,39,17.20
2016,05,31,23,40,17.20
2016,05,31,23,41,17.20
2016,05,31,23,42,17.30
2016,05,31,23,43,17.30
2016,05,31,23,44,17.30
2016,05,31,23,45,17.30
2016,05,31,23,46,17.30
2016,05,31,23,47,17.30
2016,05,31,23,48,17.30
2016,05,31,23,49,17.30
2016,05,31,23,50,17.30
2016,05,31,23,51,17.30
2016,05,31,23,52,17.20
2016,05,31,23,53,17.20
2016,05,31,23,54,17.20
2016,05,31,23,55,17.20
2016,05,31,23,56,17.20
2016,05,31,23,57,17.20
2016,05,31,23,58,17.20
2016,05,31,23,59,17.30
