Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,10,17,02,-5.60
2016,12,10,17,03,-5.60
2016,12,10,17,04,-5.60
2016,12,10,17,05,-5.60
2016,12,10,17,06,-5.60
2016,12,10,17,07,-5.60
2016,12,10,17,08,-5.60
2016,12,10,17,09,-5.60
2016,12,10,17,10,-5.60
2016,12,10,17,11,-5.60
2016,12,10,17,12,-5.70
2016,12,10,17,13,-5.70
2016,12,10,17,14,-5.70
2016,12,10,17,15,-5.70
2016,12,10,17,16,-5.70
2016,12,10,17,17,-5.70
2016,12,10,17,18,-5.70
2016,12,10,17,19,-5.70
2016,12,10,17,20,-5.70
2016,12,10,17,21,-5.70
2016,12,10,17,22,-5.70
2016,12,10,17,23,-5.70
2016,12,10,17,24,-5.70
2016,12,10,17,25,-5.70
2016,12,10,17,26,-5.70
2016,12,10,17,27,-5.70
2016,12,10,17,28,-5.70
2016,12,10,17,29,-5.70
2016,12,10,17,30,-5.70
2016,12,10,17,31,-5.70
2016,12,10,17,32,-5.70
2016,12,10,17,33,-5.70
2016,12,10,17,34,-5.70
2016,12,10,17,35,-5.70
2016,12,10,17,36,-5.70
2016,12,10,17,37,-5.70
2016,12,10,17,38,-5.70
2016,12,10,17,39,-5.70
2016,12,10,17,40,-5.70
2016,12,10,17,41,-5.70
2016,12,10,17,42,-5.80
2016,12,10,17,43,-5.80
2016,12,10,17,44,-5.80
2016,12,10,17,45,-5.80
2016,12,10,17,46,-5.80
2016,12,10,17,47,-5.80
2016,12,10,17,48,-5.80
2016,12,10,17,49,-5.80
2016,12,10,17,50,-5.80
2016,12,10,17,51,-5.90
2016,12,10,17,52,-5.90
2016,12,10,17,53,-5.90
2016,12,10,17,54,-5.90
2016,12,10,17,55,-5.90
2016,12,10,17,56,-5.90
2016,12,10,17,57,-5.90
2016,12,10,17,58,-5.90
2016,12,10,17,59,-5.90
2016,12,10,18,00,-5.90
2016,12,10,18,01,-5.90
2016,12,10,18,02,-5.90
2016,12,10,18,03,-5.90
2016,12,10,18,04,-5.90
2016,12,10,18,05,-5.90
2016,12,10,18,06,-5.90
2016,12,10,18,07,-5.90
2016,12,10,18,08,-5.90
2016,12,10,18,09,-5.90
2016,12,10,18,10,-5.90
2016,12,10,18,11,-5.90
2016,12,10,18,12,-6.10
2016,12,10,18,13,-6.10
2016,12,10,18,14,-6.10
2016,12,10,18,15,-6.10
2016,12,10,18,16,-6.10
2016,12,10,18,17,-6.10
2016,12,10,18,18,-6.10
2016,12,10,18,19,-6.10
2016,12,10,18,20,-6.10
2016,12,10,18,21,-6.10
2016,12,10,18,31,-6.30
2016,12,10,18,32,-6.30
2016,12,10,18,33,-6.30
2016,12,10,18,34,-6.30
2016,12,10,18,35,-6.30
2016,12,10,18,36,-6.30
2016,12,10,18,37,-6.30
2016,12,10,18,38,-6.30
2016,12,10,18,39,-6.30
2016,12,10,18,40,-6.30
2016,12,10,18,41,-6.30
2016,12,10,18,52,-6.40
2016,12,10,18,53,-6.40
2016,12,10,18,54,-6.40
2016,12,10,18,55,-6.40
2016,12,10,18,56,-6.40
2016,12,10,18,57,-6.40
2016,12,10,18,58,-6.40
2016,12,10,18,59,-6.40
2016,12,10,19,00,-6.40
2016,12,10,19,01,-6.40
2016,12,10,19,02,-6.40
2016,12,10,19,03,-6.40
2016,12,10,19,04,-6.40
2016,12,10,19,05,-6.40
2016,12,10,19,06,-6.40
2016,12,10,19,07,-6.40
2016,12,10,19,08,-6.40
2016,12,10,19,09,-6.40
2016,12,10,19,10,-6.40
2016,12,10,19,11,-6.40
2016,12,10,19,12,-6.40
2016,12,10,19,13,-6.50
2016,12,10,19,14,-6.50
2016,12,10,19,15,-6.50
2016,12,10,19,16,-6.50
2016,12,10,19,17,-6.50
2016,12,10,19,18,-6.50
2016,12,10,19,19,-6.50
2016,12,10,19,20,-6.50
2016,12,10,19,21,-6.50
2016,12,10,19,22,-6.50
2016,12,10,19,23,-6.50
2016,12,10,19,24,-6.50
2016,12,10,19,25,-6.50
2016,12,10,19,26,-6.50
2016,12,10,19,27,-6.50
2016,12,10,19,28,-6.50
2016,12,10,19,29,-6.50
2016,12,10,19,30,-6.50
2016,12,10,19,31,-6.50
2016,12,10,19,32,-6.40
2016,12,10,19,33,-6.40
2016,12,10,19,34,-6.40
2016,12,10,19,35,-6.40
2016,12,10,19,36,-6.40
2016,12,10,19,37,-6.40
2016,12,10,19,38,-6.40
2016,12,10,19,39,-6.40
2016,12,10,19,40,-6.40
2016,12,10,19,41,-6.40
2016,12,10,19,42,-6.30
2016,12,10,19,43,-6.30
2016,12,10,19,44,-6.30
2016,12,10,19,45,-6.30
2016,12,10,19,46,-6.30
2016,12,10,19,47,-6.30
2016,12,10,19,48,-6.30
2016,12,10,19,49,-6.30
2016,12,10,19,50,-6.30
2016,12,10,19,51,-6.20
2016,12,10,19,52,-6.20
2016,12,10,19,53,-6.20
2016,12,10,19,54,-6.20
2016,12,10,19,55,-6.20
2016,12,10,19,56,-6.20
2016,12,10,19,57,-6.20
2016,12,10,19,58,-6.20
2016,12,10,19,59,-6.20
2016,12,10,20,00,-6.20
2016,12,10,20,01,-6.20
2016,12,10,20,11,-6.10
2016,12,10,20,12,-6.10
2016,12,10,20,13,-6.10
2016,12,10,20,14,-6.10
2016,12,10,20,15,-6.10
2016,12,10,20,16,-6.10
2016,12,10,20,17,-6.10
2016,12,10,20,18,-6.10
2016,12,10,20,19,-6.10
2016,12,10,20,20,-6.10
2016,12,10,20,31,-5.90
2016,12,10,20,32,-5.90
2016,12,10,20,33,-5.90
2016,12,10,20,34,-5.90
2016,12,10,20,35,-5.90
2016,12,10,20,36,-5.90
2016,12,10,20,37,-5.90
2016,12,10,20,38,-5.90
2016,12,10,20,39,-5.90
2016,12,10,20,40,-5.90
2016,12,10,20,41,-5.90
2016,12,10,20,42,-6.80
2016,12,10,20,43,-6.80
2016,12,10,20,44,-6.80
2016,12,10,20,45,-6.80
2016,12,10,20,46,-6.80
2016,12,10,20,47,-6.80
2016,12,10,20,48,-6.80
2016,12,10,20,49,-6.80
2016,12,10,20,50,-6.80
2016,12,10,20,51,-5.70
2016,12,10,20,52,-5.70
2016,12,10,20,53,-5.70
2016,12,10,20,54,-5.70
2016,12,10,20,55,-5.70
2016,12,10,20,56,-5.70
2016,12,10,20,57,-5.70
2016,12,10,20,58,-5.70
2016,12,10,20,59,-5.70
2016,12,10,21,00,-5.70
2016,12,10,21,01,-5.70
2016,12,10,21,02,-5.70
2016,12,10,21,03,-5.70
2016,12,10,21,04,-5.70
2016,12,10,21,05,-5.70
2016,12,10,21,06,-5.70
2016,12,10,21,07,-5.70
2016,12,10,21,08,-5.70
2016,12,10,21,09,-5.70
2016,12,10,21,10,-5.70
2016,12,10,21,22,-5.60
2016,12,10,21,23,-5.60
2016,12,10,21,24,-5.60
2016,12,10,21,25,-5.60
2016,12,10,21,26,-5.60
2016,12,10,21,27,-5.60
2016,12,10,21,28,-5.60
2016,12,10,21,29,-5.60
2016,12,10,21,30,-5.60
2016,12,10,21,41,-5.40
2016,12,10,21,42,-5.40
2016,12,10,21,43,-5.40
2016,12,10,21,44,-5.40
2016,12,10,21,45,-5.40
2016,12,10,21,46,-5.40
2016,12,10,21,47,-5.40
2016,12,10,21,48,-5.40
2016,12,10,21,49,-5.40
2016,12,10,21,50,-5.40
2016,12,10,21,51,-5.40
2016,12,10,21,52,-11.30
2016,12,10,21,53,-11.30
2016,12,10,21,54,-11.30
2016,12,10,21,55,-11.30
2016,12,10,21,56,-11.30
2016,12,10,21,57,-11.30
2016,12,10,21,58,-11.30
2016,12,10,21,59,-11.30
2016,12,10,22,00,-11.30
2016,12,10,22,01,-5.30
2016,12,10,22,02,-5.30
2016,12,10,22,03,-5.30
2016,12,10,22,04,-5.30
2016,12,10,22,05,-5.30
2016,12,10,22,06,-5.30
2016,12,10,22,07,-5.30
2016,12,10,22,08,-5.30
2016,12,10,22,09,-5.30
2016,12,10,22,10,-5.30
2016,12,10,22,11,-5.30
2016,12,10,22,12,-5.30
2016,12,10,22,13,-5.30
2016,12,10,22,14,-5.30
2016,12,10,22,15,-5.30
2016,12,10,22,16,-5.30
2016,12,10,22,17,-5.30
2016,12,10,22,18,-5.30
2016,12,10,22,19,-5.30
2016,12,10,22,20,-5.30
2016,12,10,22,21,-5.30
2016,12,10,22,22,-5.30
2016,12,10,22,23,-5.30
2016,12,10,22,24,-5.30
2016,12,10,22,25,-5.30
2016,12,10,22,26,-5.30
2016,12,10,22,27,-5.30
2016,12,10,22,28,-5.30
2016,12,10,22,29,-5.30
2016,12,10,22,30,-5.30
2016,12,10,22,31,-5.30
2016,12,10,22,32,-5.20
2016,12,10,22,33,-5.20
2016,12,10,22,34,-5.20
2016,12,10,22,35,-5.20
2016,12,10,22,36,-5.20
2016,12,10,22,37,-5.20
2016,12,10,22,38,-5.20
2016,12,10,22,39,-5.20
2016,12,10,22,40,-5.20
2016,12,10,22,41,-5.20
2016,12,10,22,42,-5.20
2016,12,10,22,43,-5.20
2016,12,10,22,44,-5.20
2016,12,10,22,45,-5.20
2016,12,10,22,46,-5.20
2016,12,10,22,47,-5.20
2016,12,10,22,48,-5.20
2016,12,10,22,49,-5.20
2016,12,10,22,50,-5.20
2016,12,10,22,51,-5.20
2016,12,10,22,52,-5.20
2016,12,10,22,53,-5.20
2016,12,10,22,54,-5.20
2016,12,10,22,55,-5.20
2016,12,10,22,56,-5.20
2016,12,10,22,57,-5.20
2016,12,10,22,58,-5.20
2016,12,10,22,59,-5.20
2016,12,10,23,00,-5.20
2016,12,10,23,01,-5.20
2016,12,10,23,02,-5.20
2016,12,10,23,03,-5.20
2016,12,10,23,04,-5.20
2016,12,10,23,05,-5.20
2016,12,10,23,06,-5.20
2016,12,10,23,07,-5.20
2016,12,10,23,08,-5.20
2016,12,10,23,09,-5.20
2016,12,10,23,10,-5.20
2016,12,10,23,11,-5.20
2016,12,10,23,12,-5.20
2016,12,10,23,13,-5.20
2016,12,10,23,14,-5.20
2016,12,10,23,15,-5.20
2016,12,10,23,16,-5.20
2016,12,10,23,17,-5.20
2016,12,10,23,18,-5.20
2016,12,10,23,19,-5.20
2016,12,10,23,20,-5.20
2016,12,10,23,21,-5.20
2016,12,10,23,22,-5.20
2016,12,10,23,23,-5.20
2016,12,10,23,24,-5.20
2016,12,10,23,25,-5.20
2016,12,10,23,26,-5.20
2016,12,10,23,27,-5.20
2016,12,10,23,28,-5.20
2016,12,10,23,29,-5.20
2016,12,10,23,30,-5.20
2016,12,10,23,31,-5.20
2016,12,10,23,32,-5.20
2016,12,10,23,33,-5.20
2016,12,10,23,34,-5.20
2016,12,10,23,35,-5.20
2016,12,10,23,36,-5.20
2016,12,10,23,37,-5.20
2016,12,10,23,38,-5.20
2016,12,10,23,39,-5.20
2016,12,10,23,40,-5.20
2016,12,10,23,41,-5.20
2016,12,10,23,51,-5.20
2016,12,10,23,52,-5.20
2016,12,10,23,53,-5.20
2016,12,10,23,54,-5.20
2016,12,10,23,55,-5.20
2016,12,10,23,56,-5.20
2016,12,10,23,57,-5.20
2016,12,10,23,58,-5.20
2016,12,10,23,59,-5.20
