Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,04,15,31,28.80
2016,06,04,15,32,28.90
2016,06,04,15,33,28.90
2016,06,04,15,34,29.00
2016,06,04,15,35,29.00
2016,06,04,15,36,29.10
2016,06,04,15,37,29.00
2016,06,04,15,38,29.00
2016,06,04,15,39,28.90
2016,06,04,15,40,28.90
2016,06,04,15,41,29.00
2016,06,04,15,42,29.00
2016,06,04,15,43,29.10
2016,06,04,15,44,29.10
2016,06,04,15,45,29.20
2016,06,04,15,46,29.30
2016,06,04,15,47,29.30
2016,06,04,15,48,29.30
2016,06,04,15,49,29.30
2016,06,04,15,50,29.20
2016,06,04,15,51,29.20
2016,06,04,15,52,29.20
2016,06,04,15,53,29.20
2016,06,04,15,54,29.10
2016,06,04,15,55,29.10
2016,06,04,15,56,29.10
2016,06,04,15,57,29.10
2016,06,04,15,58,29.10
2016,06,04,15,59,29.00
2016,06,04,16,00,29.00
2016,06,04,16,01,29.00
2016,06,04,16,02,29.00
2016,06,04,16,03,29.00
2016,06,04,16,04,29.10
2016,06,04,16,05,29.20
2016,06,04,16,06,29.20
2016,06,04,16,07,29.20
2016,06,04,16,08,29.20
2016,06,04,16,09,29.20
2016,06,04,16,10,29.20
2016,06,04,16,11,29.10
2016,06,04,16,12,29.20
2016,06,04,16,13,29.20
2016,06,04,16,14,29.10
2016,06,04,16,15,29.20
2016,06,04,16,16,29.20
2016,06,04,16,17,29.20
2016,06,04,16,18,29.10
2016,06,04,16,19,29.10
2016,06,04,16,20,29.10
2016,06,04,16,21,29.10
2016,06,04,16,22,29.10
2016,06,04,16,23,29.20
2016,06,04,16,24,29.20
2016,06,04,16,25,29.20
2016,06,04,16,26,29.20
2016,06,04,16,27,29.20
2016,06,04,16,28,29.10
2016,06,04,16,29,29.10
2016,06,04,16,30,29.10
2016,06,04,16,31,29.20
2016,06,04,16,32,29.30
2016,06,04,16,33,29.30
2016,06,04,16,34,29.40
2016,06,04,16,35,29.40
2016,06,04,16,36,29.50
2016,06,04,16,37,29.50
2016,06,04,16,38,29.60
2016,06,04,16,39,29.60
2016,06,04,16,40,29.50
2016,06,04,16,41,29.50
2016,06,04,16,42,29.50
2016,06,04,16,43,29.50
2016,06,04,16,44,29.50
2016,06,04,16,45,29.60
2016,06,04,16,46,29.60
2016,06,04,16,47,29.60
2016,06,04,16,48,29.70
2016,06,04,16,49,29.80
2016,06,04,16,50,29.90
2016,06,04,16,51,29.90
2016,06,04,16,52,29.90
2016,06,04,16,53,29.90
2016,06,04,16,54,29.90
2016,06,04,16,55,29.90
2016,06,04,16,56,29.90
2016,06,04,16,57,29.90
2016,06,04,16,58,29.80
2016,06,04,16,59,29.70
2016,06,04,17,00,29.80
2016,06,04,17,01,29.80
2016,06,04,17,02,29.90
2016,06,04,17,03,29.90
2016,06,04,17,04,29.80
2016,06,04,17,05,29.70
2016,06,04,17,06,29.70
2016,06,04,17,07,29.70
2016,06,04,17,08,29.80
2016,06,04,17,09,29.80
2016,06,04,17,10,29.80
2016,06,04,17,11,29.80
2016,06,04,17,12,29.70
2016,06,04,17,13,29.60
2016,06,04,17,14,29.70
2016,06,04,17,15,29.70
2016,06,04,17,16,29.60
2016,06,04,17,17,29.40
2016,06,04,17,18,29.30
2016,06,04,17,19,29.30
2016,06,04,17,20,29.30
2016,06,04,17,21,29.30
2016,06,04,17,22,29.30
2016,06,04,17,23,29.30
2016,06,04,17,24,29.30
2016,06,04,17,25,29.30
2016,06,04,17,26,29.30
2016,06,04,17,27,29.40
2016,06,04,17,28,29.50
2016,06,04,17,29,29.50
2016,06,04,17,30,29.60
2016,06,04,17,31,29.60
2016,06,04,17,32,29.60
2016,06,04,17,33,29.60
2016,06,04,17,34,29.60
2016,06,04,17,35,29.50
2016,06,04,17,36,29.50
2016,06,04,17,37,29.40
2016,06,04,17,38,29.40
2016,06,04,17,39,29.30
2016,06,04,17,40,29.30
2016,06,04,17,41,29.20
2016,06,04,17,42,29.20
2016,06,04,17,43,29.20
2016,06,04,17,44,29.20
2016,06,04,17,45,29.20
2016,06,04,17,46,29.20
2016,06,04,17,47,29.20
2016,06,04,17,48,29.20
2016,06,04,17,49,29.30
2016,06,04,17,50,29.30
2016,06,04,17,51,29.30
2016,06,04,17,52,29.30
2016,06,04,17,53,29.10
2016,06,04,17,54,29.00
2016,06,04,17,55,29.00
2016,06,04,17,56,29.10
2016,06,04,17,57,29.10
2016,06,04,17,58,29.20
2016,06,04,17,59,29.20
2016,06,04,18,00,29.10
2016,06,04,18,01,29.10
2016,06,04,18,02,29.10
2016,06,04,18,03,29.10
2016,06,04,18,04,29.00
2016,06,04,18,05,29.00
2016,06,04,18,06,29.10
2016,06,04,18,07,29.20
2016,06,04,18,08,29.30
2016,06,04,18,09,29.40
2016,06,04,18,10,29.50
2016,06,04,18,11,29.60
2016,06,04,18,12,29.60
2016,06,04,18,13,29.50
2016,06,04,18,14,29.50
2016,06,04,18,15,29.40
2016,06,04,18,16,29.30
2016,06,04,18,17,29.30
2016,06,04,18,18,29.40
2016,06,04,18,19,29.40
2016,06,04,18,20,29.30
2016,06,04,18,21,29.10
2016,06,04,18,22,29.10
2016,06,04,18,23,29.00
2016,06,04,18,24,29.00
2016,06,04,18,25,29.00
2016,06,04,18,26,29.10
2016,06,04,18,27,29.10
2016,06,04,18,28,29.20
2016,06,04,18,29,29.30
2016,06,04,18,30,29.40
2016,06,04,18,31,29.50
2016,06,04,18,32,29.60
2016,06,04,18,33,29.60
2016,06,04,18,34,29.50
2016,06,04,18,35,29.40
2016,06,04,18,36,29.30
2016,06,04,18,37,29.30
2016,06,04,18,38,29.20
2016,06,04,18,39,29.20
2016,06,04,18,40,29.20
2016,06,04,18,41,29.10
2016,06,04,18,42,29.10
2016,06,04,18,43,29.10
2016,06,04,18,44,29.20
2016,06,04,18,45,29.20
2016,06,04,18,46,29.30
2016,06,04,18,47,29.30
2016,06,04,18,48,29.30
2016,06,04,18,49,29.20
2016,06,04,18,50,29.10
2016,06,04,18,51,29.00
2016,06,04,18,52,29.00
2016,06,04,18,53,28.90
2016,06,04,18,54,29.00
2016,06,04,18,55,29.00
2016,06,04,18,56,29.00
2016,06,04,18,57,29.00
2016,06,04,18,58,28.90
2016,06,04,18,59,28.90
2016,06,04,19,00,28.90
2016,06,04,19,01,28.90
2016,06,04,19,02,28.80
2016,06,04,19,03,28.80
2016,06,04,19,04,28.80
2016,06,04,19,05,28.70
2016,06,04,19,06,28.70
2016,06,04,19,07,28.70
2016,06,04,19,08,28.60
2016,06,04,19,09,28.60
2016,06,04,19,10,28.50
2016,06,04,19,11,28.40
2016,06,04,19,12,28.40
2016,06,04,19,13,28.40
2016,06,04,19,14,28.50
2016,06,04,19,15,28.60
2016,06,04,19,16,28.60
2016,06,04,19,17,28.60
2016,06,04,19,18,28.60
2016,06,04,19,19,28.60
2016,06,04,19,20,28.60
2016,06,04,19,21,28.50
2016,06,04,19,22,28.50
2016,06,04,19,23,28.40
2016,06,04,19,24,28.30
2016,06,04,19,25,28.20
2016,06,04,19,26,28.10
2016,06,04,19,27,28.00
2016,06,04,19,28,27.90
2016,06,04,19,29,27.90
2016,06,04,19,30,27.80
2016,06,04,19,31,27.70
2016,06,04,19,32,27.70
2016,06,04,19,33,27.70
2016,06,04,19,34,27.60
2016,06,04,19,35,27.50
2016,06,04,19,36,27.50
2016,06,04,19,37,27.40
2016,06,04,19,38,27.30
2016,06,04,19,39,27.30
2016,06,04,19,40,27.20
2016,06,04,19,41,27.20
2016,06,04,19,42,27.10
2016,06,04,19,43,27.00
2016,06,04,19,44,27.00
2016,06,04,19,45,26.90
2016,06,04,19,46,26.90
2016,06,04,19,47,26.80
2016,06,04,19,48,26.80
2016,06,04,19,49,26.70
2016,06,04,19,50,26.70
2016,06,04,19,51,26.60
2016,06,04,19,52,26.60
2016,06,04,19,53,26.50
2016,06,04,19,54,26.40
2016,06,04,19,55,26.30
2016,06,04,19,56,26.30
2016,06,04,19,57,26.20
2016,06,04,19,58,26.20
2016,06,04,19,59,26.10
2016,06,04,20,00,26.10
2016,06,04,20,01,26.00
2016,06,04,20,02,25.90
2016,06,04,20,03,25.90
2016,06,04,20,04,25.80
2016,06,04,20,05,25.80
2016,06,04,20,06,25.80
2016,06,04,20,07,25.70
2016,06,04,20,08,25.60
2016,06,04,20,09,25.60
2016,06,04,20,10,25.50
2016,06,04,20,11,25.40
2016,06,04,20,12,25.30
2016,06,04,20,13,25.30
2016,06,04,20,14,25.30
2016,06,04,20,15,25.20
2016,06,04,20,16,25.20
2016,06,04,20,17,25.10
2016,06,04,20,18,25.10
2016,06,04,20,19,25.00
2016,06,04,20,20,25.00
2016,06,04,20,21,24.90
2016,06,04,20,22,24.90
2016,06,04,20,23,24.90
2016,06,04,20,24,24.80
2016,06,04,20,25,24.80
2016,06,04,20,26,24.80
2016,06,04,20,27,24.70
2016,06,04,20,28,24.70
2016,06,04,20,29,24.60
2016,06,04,20,30,24.60
2016,06,04,20,31,24.50
2016,06,04,20,32,24.40
2016,06,04,20,33,24.30
2016,06,04,20,34,24.20
2016,06,04,20,35,24.10
2016,06,04,20,36,24.00
2016,06,04,20,37,23.90
2016,06,04,20,38,23.80
2016,06,04,20,39,23.80
2016,06,04,20,40,23.70
2016,06,04,20,41,23.60
2016,06,04,20,42,23.50
2016,06,04,20,43,23.50
2016,06,04,20,44,23.40
2016,06,04,20,45,23.30
2016,06,04,20,46,23.20
2016,06,04,20,47,23.10
2016,06,04,20,48,23.00
2016,06,04,20,49,22.90
2016,06,04,20,50,22.80
2016,06,04,20,51,22.80
2016,06,04,20,52,22.70
2016,06,04,20,53,22.60
2016,06,04,20,54,22.60
2016,06,04,20,55,22.50
2016,06,04,20,56,22.40
2016,06,04,20,57,22.30
2016,06,04,20,58,22.30
2016,06,04,20,59,22.20
2016,06,04,21,00,22.20
2016,06,04,21,01,22.10
2016,06,04,21,02,22.00
2016,06,04,21,03,22.00
2016,06,04,21,04,21.90
2016,06,04,21,05,21.80
2016,06,04,21,06,21.80
2016,06,04,21,07,21.80
2016,06,04,21,08,21.70
2016,06,04,21,09,21.70
2016,06,04,21,10,21.60
2016,06,04,21,11,21.60
2016,06,04,21,12,21.60
2016,06,04,21,13,21.60
2016,06,04,21,14,21.50
2016,06,04,21,15,21.50
2016,06,04,21,16,21.40
2016,06,04,21,17,21.40
2016,06,04,21,18,21.40
2016,06,04,21,19,21.30
2016,06,04,21,20,21.30
2016,06,04,21,21,21.30
2016,06,04,21,22,21.20
2016,06,04,21,23,21.20
2016,06,04,21,24,21.10
2016,06,04,21,25,21.10
2016,06,04,21,26,21.00
2016,06,04,21,27,21.00
2016,06,04,21,28,20.90
2016,06,04,21,29,20.90
2016,06,04,21,30,20.80
2016,06,04,21,31,20.80
2016,06,04,21,32,20.80
2016,06,04,21,33,20.70
2016,06,04,21,34,20.70
2016,06,04,21,35,20.70
2016,06,04,21,36,20.60
2016,06,04,21,37,20.60
2016,06,04,21,38,20.60
2016,06,04,21,39,20.50
2016,06,04,21,40,20.50
2016,06,04,21,41,20.40
2016,06,04,21,42,20.40
2016,06,04,21,43,20.40
2016,06,04,21,44,20.30
2016,06,04,21,45,20.30
2016,06,04,21,46,20.20
2016,06,04,21,47,20.20
2016,06,04,21,48,20.20
2016,06,04,21,49,20.10
2016,06,04,21,50,20.10
2016,06,04,21,51,20.10
2016,06,04,21,52,20.00
2016,06,04,21,53,20.00
2016,06,04,21,54,19.90
2016,06,04,21,55,19.90
2016,06,04,21,56,19.80
2016,06,04,21,57,19.80
2016,06,04,21,58,19.80
2016,06,04,21,59,19.70
2016,06,04,22,00,19.70
2016,06,04,22,01,19.70
2016,06,04,22,02,19.70
2016,06,04,22,03,19.60
2016,06,04,22,04,19.60
2016,06,04,22,05,19.50
2016,06,04,22,06,19.50
2016,06,04,22,07,19.40
2016,06,04,22,08,19.40
2016,06,04,22,09,19.40
2016,06,04,22,10,19.30
2016,06,04,22,11,19.30
2016,06,04,22,12,19.30
2016,06,04,22,13,19.30
2016,06,04,22,14,19.20
2016,06,04,22,15,19.20
2016,06,04,22,16,19.20
2016,06,04,22,17,19.10
2016,06,04,22,18,19.10
2016,06,04,22,19,19.10
2016,06,04,22,20,19.00
2016,06,04,22,21,19.00
2016,06,04,22,22,18.90
2016,06,04,22,23,18.90
2016,06,04,22,24,18.90
2016,06,04,22,25,18.80
2016,06,04,22,26,18.80
2016,06,04,22,27,18.70
2016,06,04,22,28,18.70
2016,06,04,22,29,18.60
2016,06,04,22,30,18.60
2016,06,04,22,31,18.60
2016,06,04,22,32,18.50
2016,06,04,22,33,18.40
2016,06,04,22,34,18.40
2016,06,04,22,35,18.40
2016,06,04,22,36,18.30
2016,06,04,22,37,18.30
2016,06,04,22,38,18.20
2016,06,04,22,39,18.20
2016,06,04,22,40,18.20
2016,06,04,22,41,18.20
2016,06,04,22,42,18.20
2016,06,04,22,43,18.10
2016,06,04,22,44,18.10
2016,06,04,22,45,18.10
2016,06,04,22,46,18.10
2016,06,04,22,47,18.10
2016,06,04,22,48,18.10
2016,06,04,22,49,18.10
2016,06,04,22,50,18.10
2016,06,04,22,51,18.00
2016,06,04,22,52,18.00
2016,06,04,22,53,18.00
2016,06,04,22,54,17.90
2016,06,04,22,55,17.90
2016,06,04,22,56,17.90
2016,06,04,22,57,17.90
2016,06,04,22,58,17.80
2016,06,04,22,59,17.80
2016,06,04,23,00,17.80
2016,06,04,23,01,17.80
2016,06,04,23,02,17.80
2016,06,04,23,03,17.70
2016,06,04,23,04,17.70
2016,06,04,23,05,17.70
2016,06,04,23,06,17.70
2016,06,04,23,07,17.70
2016,06,04,23,08,17.70
2016,06,04,23,09,17.60
2016,06,04,23,10,17.60
2016,06,04,23,11,17.60
2016,06,04,23,12,17.50
2016,06,04,23,13,17.50
2016,06,04,23,14,17.40
2016,06,04,23,15,17.40
2016,06,04,23,16,17.40
2016,06,04,23,17,17.40
2016,06,04,23,18,17.30
2016,06,04,23,19,17.30
2016,06,04,23,20,17.30
2016,06,04,23,21,17.30
2016,06,04,23,22,17.30
2016,06,04,23,23,17.30
2016,06,04,23,24,17.20
2016,06,04,23,25,17.30
2016,06,04,23,26,17.20
2016,06,04,23,27,17.20
2016,06,04,23,28,17.20
2016,06,04,23,29,17.20
2016,06,04,23,30,17.20
2016,06,04,23,31,17.20
2016,06,04,23,32,17.20
2016,06,04,23,33,17.20
2016,06,04,23,34,17.20
2016,06,04,23,35,17.20
2016,06,04,23,36,17.20
2016,06,04,23,37,17.20
2016,06,04,23,38,17.20
2016,06,04,23,39,17.20
2016,06,04,23,40,17.20
2016,06,04,23,41,17.20
2016,06,04,23,42,17.20
2016,06,04,23,43,17.20
2016,06,04,23,44,17.20
2016,06,04,23,45,17.10
2016,06,04,23,46,17.20
2016,06,04,23,47,17.10
2016,06,04,23,48,17.10
2016,06,04,23,49,17.10
2016,06,04,23,50,17.10
2016,06,04,23,51,17.10
2016,06,04,23,52,17.10
2016,06,04,23,53,17.10
2016,06,04,23,54,17.10
2016,06,04,23,55,17.00
2016,06,04,23,56,17.00
2016,06,04,23,57,16.90
2016,06,04,23,58,16.90
2016,06,04,23,59,16.90
