Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,15,31,28.80
2016,08,18,15,32,28.80
2016,08,18,15,33,28.80
2016,08,18,15,34,28.90
2016,08,18,15,35,29.00
2016,08,18,15,36,29.00
2016,08,18,15,37,29.00
2016,08,18,15,38,28.90
2016,08,18,15,39,28.90
2016,08,18,15,40,28.90
2016,08,18,15,41,28.90
2016,08,18,15,42,28.90
2016,08,18,15,43,28.80
2016,08,18,15,44,28.70
2016,08,18,15,45,28.70
2016,08,18,15,46,28.70
2016,08,18,15,47,28.80
2016,08,18,15,48,28.70
2016,08,18,15,49,28.70
2016,08,18,15,50,28.80
2016,08,18,15,51,28.80
2016,08,18,15,52,28.90
2016,08,18,15,53,28.90
2016,08,18,15,54,28.90
2016,08,18,15,55,28.90
2016,08,18,15,56,28.80
2016,08,18,15,57,28.80
2016,08,18,15,58,28.70
2016,08,18,15,59,28.80
2016,08,18,16,00,28.90
2016,08,18,16,01,29.00
2016,08,18,16,02,29.10
2016,08,18,16,03,29.20
2016,08,18,16,04,29.30
2016,08,18,16,05,29.40
2016,08,18,16,06,29.60
2016,08,18,16,07,29.70
2016,08,18,16,08,29.60
2016,08,18,16,09,29.60
2016,08,18,16,10,29.60
2016,08,18,16,11,29.60
2016,08,18,16,12,29.70
2016,08,18,16,13,29.80
2016,08,18,16,14,29.90
2016,08,18,16,15,30.00
2016,08,18,16,16,30.00
2016,08,18,16,17,30.00
2016,08,18,16,18,30.00
2016,08,18,16,19,29.90
2016,08,18,16,20,29.90
2016,08,18,16,21,29.90
2016,08,18,16,22,29.90
2016,08,18,16,23,30.00
2016,08,18,16,24,30.00
2016,08,18,16,25,30.10
2016,08,18,16,26,30.10
2016,08,18,16,27,30.10
2016,08,18,16,28,30.10
2016,08,18,16,29,30.20
2016,08,18,16,30,30.20
2016,08,18,16,31,30.20
2016,08,18,16,32,30.30
2016,08,18,16,33,30.20
2016,08,18,16,34,30.10
2016,08,18,16,35,30.10
2016,08,18,16,36,30.00
2016,08,18,16,37,29.90
2016,08,18,16,38,29.80
2016,08,18,16,39,29.70
2016,08,18,16,40,29.70
2016,08,18,16,41,29.70
2016,08,18,16,42,29.70
2016,08,18,16,43,29.70
2016,08,18,16,44,29.70
2016,08,18,16,45,29.70
2016,08,18,16,46,29.70
2016,08,18,16,47,29.60
2016,08,18,16,48,29.60
2016,08,18,16,49,29.60
2016,08,18,16,50,29.60
2016,08,18,16,51,29.50
2016,08,18,16,52,29.50
2016,08,18,16,53,29.50
2016,08,18,16,54,29.50
2016,08,18,16,55,29.50
2016,08,18,16,56,29.40
2016,08,18,16,57,29.40
2016,08,18,16,58,29.40
2016,08,18,16,59,29.50
2016,08,18,17,00,29.70
2016,08,18,17,01,29.80
2016,08,18,17,02,29.80
2016,08,18,17,03,29.80
2016,08,18,17,04,29.80
2016,08,18,17,05,29.70
2016,08,18,17,06,29.60
2016,08,18,17,07,29.50
2016,08,18,17,08,29.40
2016,08,18,17,09,29.40
2016,08,18,17,10,29.50
2016,08,18,17,11,29.50
2016,08,18,17,12,29.60
2016,08,18,17,13,29.60
2016,08,18,17,14,29.70
2016,08,18,17,15,29.80
2016,08,18,17,16,29.80
2016,08,18,17,17,29.90
2016,08,18,17,18,29.90
2016,08,18,17,19,30.00
2016,08,18,17,20,30.10
2016,08,18,17,21,30.20
2016,08,18,17,22,30.30
2016,08,18,17,23,30.40
2016,08,18,17,24,30.50
2016,08,18,17,25,30.60
2016,08,18,17,26,30.70
2016,08,18,17,27,30.80
2016,08,18,17,28,30.80
2016,08,18,17,29,30.90
2016,08,18,17,30,30.90
2016,08,18,17,31,30.90
2016,08,18,17,32,30.90
2016,08,18,17,33,30.90
2016,08,18,17,34,30.80
2016,08,18,17,35,30.80
2016,08,18,17,36,30.70
2016,08,18,17,37,30.70
2016,08,18,17,38,30.70
2016,08,18,17,39,30.60
2016,08,18,17,40,30.60
2016,08,18,17,41,30.40
2016,08,18,17,42,30.30
2016,08,18,17,43,30.30
2016,08,18,17,44,30.20
2016,08,18,17,45,30.20
2016,08,18,17,46,30.30
2016,08,18,17,47,30.40
2016,08,18,17,48,30.40
2016,08,18,17,49,30.40
2016,08,18,17,50,30.30
2016,08,18,17,51,30.20
2016,08,18,17,52,30.10
2016,08,18,17,53,30.00
2016,08,18,17,54,29.80
2016,08,18,17,55,29.60
2016,08,18,17,56,29.40
2016,08,18,17,57,29.20
2016,08,18,17,58,29.10
2016,08,18,17,59,29.10
2016,08,18,18,00,29.10
2016,08,18,18,01,29.10
2016,08,18,18,02,29.00
2016,08,18,18,03,29.10
2016,08,18,18,04,29.10
2016,08,18,18,05,29.20
2016,08,18,18,06,29.20
2016,08,18,18,07,29.30
2016,08,18,18,08,29.40
2016,08,18,18,09,29.40
2016,08,18,18,10,29.40
2016,08,18,18,11,29.40
2016,08,18,18,12,29.40
2016,08,18,18,13,29.40
2016,08,18,18,14,29.40
2016,08,18,18,15,29.40
2016,08,18,18,16,29.30
2016,08,18,18,17,29.30
2016,08,18,18,18,29.30
2016,08,18,18,19,29.20
2016,08,18,18,20,29.20
2016,08,18,18,21,29.20
2016,08,18,18,22,29.20
2016,08,18,18,23,29.20
2016,08,18,18,24,29.20
2016,08,18,18,25,29.30
2016,08,18,18,26,29.30
2016,08,18,18,27,29.40
2016,08,18,18,28,29.40
2016,08,18,18,29,29.50
2016,08,18,18,30,29.50
2016,08,18,18,31,29.60
2016,08,18,18,32,29.60
2016,08,18,18,33,29.70
2016,08,18,18,34,29.70
2016,08,18,18,35,29.70
2016,08,18,18,36,29.70
2016,08,18,18,37,29.70
2016,08,18,18,38,29.70
2016,08,18,18,39,29.70
2016,08,18,18,40,29.80
2016,08,18,18,41,29.80
2016,08,18,18,42,29.80
2016,08,18,18,43,29.80
2016,08,18,18,44,29.90
2016,08,18,18,45,29.90
2016,08,18,18,46,29.90
2016,08,18,18,47,29.90
2016,08,18,18,48,30.00
2016,08,18,18,49,30.00
2016,08,18,18,50,30.00
2016,08,18,18,51,30.00
2016,08,18,18,52,30.10
2016,08,18,18,53,30.10
2016,08,18,18,54,30.10
2016,08,18,18,55,30.10
2016,08,18,18,56,30.10
2016,08,18,18,57,30.10
2016,08,18,18,58,30.10
2016,08,18,18,59,30.10
2016,08,18,19,00,30.10
2016,08,18,19,01,30.10
2016,08,18,19,02,30.10
2016,08,18,19,03,30.00
2016,08,18,19,04,30.00
2016,08,18,19,05,30.10
2016,08,18,19,06,30.10
2016,08,18,19,07,30.10
2016,08,18,19,08,30.10
2016,08,18,19,09,30.00
2016,08,18,19,10,30.00
2016,08,18,19,11,29.90
2016,08,18,19,12,29.80
2016,08,18,19,13,29.80
2016,08,18,19,14,29.70
2016,08,18,19,15,29.70
2016,08,18,19,16,29.70
2016,08,18,19,17,29.70
2016,08,18,19,18,29.60
2016,08,18,19,19,29.60
2016,08,18,19,20,29.50
2016,08,18,19,21,29.40
2016,08,18,19,22,29.30
2016,08,18,19,23,29.20
2016,08,18,19,24,29.10
2016,08,18,19,25,29.00
2016,08,18,19,26,29.00
2016,08,18,19,27,28.90
2016,08,18,19,28,28.90
2016,08,18,19,29,28.80
2016,08,18,19,30,28.80
2016,08,18,19,31,28.80
2016,08,18,19,32,28.80
2016,08,18,19,33,28.80
2016,08,18,19,34,28.80
2016,08,18,19,35,28.70
2016,08,18,19,36,28.70
2016,08,18,19,37,28.70
2016,08,18,19,38,28.70
2016,08,18,19,39,28.60
2016,08,18,19,40,28.60
2016,08,18,19,41,28.60
2016,08,18,19,42,28.50
2016,08,18,19,43,28.50
2016,08,18,19,44,28.40
2016,08,18,19,45,28.40
2016,08,18,19,46,28.40
2016,08,18,19,47,28.30
2016,08,18,19,48,28.30
2016,08,18,19,49,28.30
2016,08,18,19,50,28.20
2016,08,18,19,51,28.20
2016,08,18,19,52,28.10
2016,08,18,19,53,28.10
2016,08,18,19,54,28.00
2016,08,18,19,55,28.00
2016,08,18,19,56,27.90
2016,08,18,19,57,27.90
2016,08,18,19,58,27.80
2016,08,18,19,59,27.80
2016,08,18,20,00,27.70
2016,08,18,20,01,27.70
2016,08,18,20,02,27.60
2016,08,18,20,03,27.60
2016,08,18,20,04,27.60
2016,08,18,20,05,27.50
2016,08,18,20,06,27.50
2016,08,18,20,07,27.40
2016,08,18,20,08,27.40
2016,08,18,20,09,27.40
2016,08,18,20,10,27.30
2016,08,18,20,11,27.30
2016,08,18,20,12,27.20
2016,08,18,20,13,27.20
2016,08,18,20,14,27.10
2016,08,18,20,15,27.10
2016,08,18,20,16,27.10
2016,08,18,20,17,27.00
2016,08,18,20,18,27.00
2016,08,18,20,19,26.90
2016,08,18,20,20,26.90
2016,08,18,20,21,26.80
2016,08,18,20,22,26.80
2016,08,18,20,23,26.70
2016,08,18,20,24,26.60
2016,08,18,20,25,26.60
2016,08,18,20,26,26.50
2016,08,18,20,27,26.40
2016,08,18,20,28,26.30
2016,08,18,20,29,26.30
2016,08,18,20,30,26.20
2016,08,18,20,31,26.10
2016,08,18,20,32,26.10
2016,08,18,20,33,26.00
2016,08,18,20,34,26.00
2016,08,18,20,35,25.90
2016,08,18,20,36,25.90
2016,08,18,20,37,25.90
2016,08,18,20,38,25.90
2016,08,18,20,39,25.80
2016,08,18,20,40,25.80
2016,08,18,20,41,25.70
2016,08,18,20,42,25.70
2016,08,18,20,43,25.60
2016,08,18,20,44,25.60
2016,08,18,20,45,25.70
2016,08,18,20,46,25.70
2016,08,18,20,47,25.70
2016,08,18,20,48,25.60
2016,08,18,20,49,25.60
2016,08,18,20,50,25.50
2016,08,18,20,51,25.40
2016,08,18,20,52,25.40
2016,08,18,20,53,25.30
2016,08,18,20,54,25.20
2016,08,18,20,55,25.20
2016,08,18,20,56,25.10
2016,08,18,20,57,25.00
2016,08,18,20,58,24.90
2016,08,18,20,59,24.90
2016,08,18,21,00,24.80
2016,08,18,21,01,24.70
2016,08,18,21,02,24.70
2016,08,18,21,03,24.60
2016,08,18,21,04,24.60
2016,08,18,21,05,24.50
2016,08,18,21,06,24.50
2016,08,18,21,07,24.40
2016,08,18,21,08,24.40
2016,08,18,21,09,24.40
2016,08,18,21,10,24.30
2016,08,18,21,11,24.30
2016,08,18,21,12,24.30
2016,08,18,21,13,24.30
2016,08,18,21,14,24.20
2016,08,18,21,15,24.20
2016,08,18,21,16,24.20
2016,08,18,21,17,24.20
2016,08,18,21,18,24.10
2016,08,18,21,19,24.10
2016,08,18,21,20,24.00
2016,08,18,21,21,24.00
2016,08,18,21,22,24.00
2016,08,18,21,23,23.90
2016,08,18,21,24,23.90
2016,08,18,21,25,23.90
2016,08,18,21,26,23.90
2016,08,18,21,27,23.90
2016,08,18,21,28,23.80
2016,08,18,21,29,23.80
2016,08,18,21,30,23.80
2016,08,18,21,31,23.70
2016,08,18,21,32,23.70
2016,08,18,21,33,23.70
2016,08,18,21,34,23.60
2016,08,18,21,35,23.60
2016,08,18,21,36,23.50
2016,08,18,21,37,23.50
2016,08,18,21,38,23.40
2016,08,18,21,39,23.30
2016,08,18,21,40,23.30
2016,08,18,21,41,23.30
2016,08,18,21,42,23.20
2016,08,18,21,43,23.20
2016,08,18,21,44,23.10
2016,08,18,21,45,23.10
2016,08,18,21,46,23.00
2016,08,18,21,47,23.00
2016,08,18,21,48,22.90
2016,08,18,21,49,22.90
2016,08,18,21,50,22.90
2016,08,18,21,51,22.80
2016,08,18,21,52,22.80
2016,08,18,21,53,22.80
2016,08,18,21,54,22.80
2016,08,18,21,55,22.80
2016,08,18,21,56,22.70
2016,08,18,21,57,22.70
2016,08,18,21,58,22.70
2016,08,18,21,59,22.70
2016,08,18,22,00,22.60
2016,08,18,22,01,22.60
2016,08,18,22,02,22.60
2016,08,18,22,03,22.60
2016,08,18,22,04,22.60
2016,08,18,22,05,22.60
2016,08,18,22,06,22.60
2016,08,18,22,07,22.60
2016,08,18,22,08,22.60
2016,08,18,22,09,22.60
2016,08,18,22,10,22.60
2016,08,18,22,11,22.60
2016,08,18,22,12,22.60
2016,08,18,22,13,22.70
2016,08,18,22,14,22.80
2016,08,18,22,15,22.90
2016,08,18,22,16,22.90
2016,08,18,22,17,22.90
2016,08,18,22,18,22.90
2016,08,18,22,19,22.90
2016,08,18,22,20,22.90
2016,08,18,22,21,22.90
2016,08,18,22,22,22.90
2016,08,18,22,23,22.90
2016,08,18,22,24,22.90
2016,08,18,22,25,22.90
2016,08,18,22,26,22.90
2016,08,18,22,27,22.90
2016,08,18,22,28,22.90
2016,08,18,22,29,22.90
2016,08,18,22,30,22.90
2016,08,18,22,31,22.80
2016,08,18,22,32,22.80
2016,08,18,22,33,22.80
2016,08,18,22,34,22.70
2016,08,18,22,35,22.70
2016,08,18,22,36,22.60
2016,08,18,22,37,22.60
2016,08,18,22,38,22.50
2016,08,18,22,39,22.50
2016,08,18,22,40,22.40
2016,08,18,22,41,22.40
2016,08,18,22,42,22.30
2016,08,18,22,43,22.30
2016,08,18,22,44,22.20
2016,08,18,22,45,22.20
2016,08,18,22,46,22.20
2016,08,18,22,47,22.20
2016,08,18,22,48,22.20
2016,08,18,22,49,22.20
2016,08,18,22,50,22.20
2016,08,18,22,51,22.20
2016,08,18,22,52,22.10
2016,08,18,22,53,22.10
2016,08,18,22,54,22.10
2016,08,18,22,55,22.00
2016,08,18,22,56,22.00
2016,08,18,22,57,21.90
2016,08,18,22,58,21.90
2016,08,18,22,59,22.00
2016,08,18,23,00,22.00
2016,08,18,23,01,22.00
2016,08,18,23,02,22.00
2016,08,18,23,03,22.00
2016,08,18,23,04,22.00
2016,08,18,23,05,22.00
2016,08,18,23,06,21.90
2016,08,18,23,07,21.90
2016,08,18,23,08,21.90
2016,08,18,23,09,21.80
2016,08,18,23,10,21.80
2016,08,18,23,11,21.80
2016,08,18,23,12,21.80
2016,08,18,23,13,21.80
2016,08,18,23,14,21.80
2016,08,18,23,15,21.80
2016,08,18,23,16,21.80
2016,08,18,23,17,21.80
2016,08,18,23,18,21.90
2016,08,18,23,19,21.90
2016,08,18,23,20,22.00
2016,08,18,23,21,22.00
2016,08,18,23,22,22.10
2016,08,18,23,23,22.10
2016,08,18,23,24,22.20
2016,08,18,23,25,22.30
2016,08,18,23,26,22.30
2016,08,18,23,27,22.30
2016,08,18,23,28,22.30
2016,08,18,23,29,22.30
2016,08,18,23,30,22.30
2016,08,18,23,31,22.30
2016,08,18,23,32,22.30
2016,08,18,23,33,22.20
2016,08,18,23,34,22.20
2016,08,18,23,35,22.30
2016,08,18,23,36,22.30
2016,08,18,23,37,22.40
2016,08,18,23,38,22.40
2016,08,18,23,39,22.50
2016,08,18,23,40,22.50
2016,08,18,23,41,22.60
2016,08,18,23,42,22.70
2016,08,18,23,43,22.80
2016,08,18,23,44,22.90
2016,08,18,23,45,23.00
2016,08,18,23,46,23.00
2016,08,18,23,47,23.10
2016,08,18,23,48,23.10
2016,08,18,23,49,23.10
2016,08,18,23,50,23.10
2016,08,18,23,51,23.10
2016,08,18,23,52,23.10
2016,08,18,23,53,23.00
2016,08,18,23,54,23.00
2016,08,18,23,55,22.90
2016,08,18,23,56,22.80
2016,08,18,23,57,22.80
2016,08,18,23,58,22.70
2016,08,18,23,59,22.70
