Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,15,31,20.10
2016,06,21,15,32,20.10
2016,06,21,15,33,20.20
2016,06,21,15,34,20.10
2016,06,21,15,35,20.10
2016,06,21,15,36,20.10
2016,06,21,15,37,20.00
2016,06,21,15,38,20.00
2016,06,21,15,39,20.10
2016,06,21,15,40,20.10
2016,06,21,15,41,20.20
2016,06,21,15,42,20.20
2016,06,21,15,43,20.30
2016,06,21,15,44,20.30
2016,06,21,15,45,20.40
2016,06,21,15,46,20.40
2016,06,21,15,47,20.40
2016,06,21,15,48,20.40
2016,06,21,15,49,20.40
2016,06,21,15,50,20.50
2016,06,21,15,51,20.60
2016,06,21,15,52,20.60
2016,06,21,15,53,20.60
2016,06,21,15,54,20.50
2016,06,21,15,55,20.40
2016,06,21,15,56,20.40
2016,06,21,15,57,20.40
2016,06,21,15,58,20.40
2016,06,21,15,59,20.30
2016,06,21,16,00,20.30
2016,06,21,16,01,20.10
2016,06,21,16,02,20.10
2016,06,21,16,03,20.10
2016,06,21,16,04,20.10
2016,06,21,16,05,20.10
2016,06,21,16,06,20.10
2016,06,21,16,07,20.10
2016,06,21,16,08,20.10
2016,06,21,16,09,20.10
2016,06,21,16,10,20.10
2016,06,21,16,11,20.20
2016,06,21,16,12,20.20
2016,06,21,16,13,20.20
2016,06,21,16,14,20.10
2016,06,21,16,15,20.10
2016,06,21,16,16,20.10
2016,06,21,16,17,20.10
2016,06,21,16,18,20.10
2016,06,21,16,19,20.00
2016,06,21,16,20,19.90
2016,06,21,16,21,19.80
2016,06,21,16,22,19.80
2016,06,21,16,23,19.80
2016,06,21,16,24,19.80
2016,06,21,16,25,19.90
2016,06,21,16,26,20.00
2016,06,21,16,27,20.10
2016,06,21,16,28,20.20
2016,06,21,16,29,20.20
2016,06,21,16,30,20.20
2016,06,21,16,31,20.20
2016,06,21,16,32,20.10
2016,06,21,16,33,20.10
2016,06,21,16,34,20.10
2016,06,21,16,35,20.10
2016,06,21,16,36,20.20
2016,06,21,16,37,20.30
2016,06,21,16,38,20.40
2016,06,21,16,39,20.40
2016,06,21,16,40,20.50
2016,06,21,16,41,20.60
2016,06,21,16,42,20.70
2016,06,21,16,43,20.70
2016,06,21,16,44,20.70
2016,06,21,16,45,20.70
2016,06,21,16,46,20.70
2016,06,21,16,47,20.80
2016,06,21,16,48,20.80
2016,06,21,16,49,20.80
2016,06,21,16,50,20.80
2016,06,21,16,51,20.70
2016,06,21,16,52,20.70
2016,06,21,16,53,20.70
2016,06,21,16,54,20.70
2016,06,21,16,55,20.60
2016,06,21,16,56,20.60
2016,06,21,16,57,20.60
2016,06,21,16,58,20.60
2016,06,21,16,59,20.50
2016,06,21,17,00,20.50
2016,06,21,17,01,20.50
2016,06,21,17,02,20.50
2016,06,21,17,03,20.40
2016,06,21,17,04,20.40
2016,06,21,17,05,20.40
2016,06,21,17,06,20.30
2016,06,21,17,07,20.20
2016,06,21,17,08,20.20
2016,06,21,17,09,20.20
2016,06,21,17,10,20.20
2016,06,21,17,11,20.20
2016,06,21,17,12,20.20
2016,06,21,17,13,20.20
2016,06,21,17,14,20.30
2016,06,21,17,15,20.30
2016,06,21,17,16,20.40
2016,06,21,17,17,20.40
2016,06,21,17,18,20.40
2016,06,21,17,19,20.40
2016,06,21,17,20,20.40
2016,06,21,17,21,20.40
2016,06,21,17,22,20.40
2016,06,21,17,23,20.40
2016,06,21,17,24,20.40
2016,06,21,17,25,20.40
2016,06,21,17,26,20.30
2016,06,21,17,27,20.30
2016,06,21,17,28,20.30
2016,06,21,17,29,20.40
2016,06,21,17,30,20.40
2016,06,21,17,31,20.40
2016,06,21,17,32,20.40
2016,06,21,17,33,20.30
2016,06,21,17,34,20.30
2016,06,21,17,35,20.30
2016,06,21,17,36,20.30
2016,06,21,17,37,20.30
2016,06,21,17,38,20.30
2016,06,21,17,39,20.30
2016,06,21,17,40,20.30
2016,06,21,17,41,20.30
2016,06,21,17,42,20.30
2016,06,21,17,43,20.30
2016,06,21,17,44,20.30
2016,06,21,17,45,20.20
2016,06,21,17,46,20.20
2016,06,21,17,47,20.20
2016,06,21,17,48,20.20
2016,06,21,17,49,20.10
2016,06,21,17,50,19.90
2016,06,21,17,51,19.70
2016,06,21,17,52,19.50
2016,06,21,17,53,19.30
2016,06,21,17,54,19.20
2016,06,21,17,55,19.10
2016,06,21,17,56,19.00
2016,06,21,17,57,18.90
2016,06,21,17,58,18.80
2016,06,21,17,59,18.70
2016,06,21,18,00,18.60
2016,06,21,18,01,18.50
2016,06,21,18,02,18.50
2016,06,21,18,03,18.40
2016,06,21,18,04,18.30
2016,06,21,18,05,18.30
2016,06,21,18,06,18.20
2016,06,21,18,07,18.20
2016,06,21,18,08,18.20
2016,06,21,18,09,18.30
2016,06,21,18,10,18.30
2016,06,21,18,11,18.30
2016,06,21,18,12,18.30
2016,06,21,18,13,18.40
2016,06,21,18,14,18.40
2016,06,21,18,15,18.40
2016,06,21,18,16,18.50
2016,06,21,18,17,18.50
2016,06,21,18,18,18.60
2016,06,21,18,19,18.70
2016,06,21,18,20,18.70
2016,06,21,18,21,18.80
2016,06,21,18,22,18.90
2016,06,21,18,23,19.00
2016,06,21,18,24,19.10
2016,06,21,18,25,19.20
2016,06,21,18,26,19.20
2016,06,21,18,27,19.30
2016,06,21,18,28,19.40
2016,06,21,18,29,19.50
2016,06,21,18,30,19.60
2016,06,21,18,31,19.70
2016,06,21,18,32,19.80
2016,06,21,18,33,19.80
2016,06,21,18,34,19.90
2016,06,21,18,35,20.00
2016,06,21,18,36,20.10
2016,06,21,18,37,20.20
2016,06,21,18,38,20.20
2016,06,21,18,39,20.30
2016,06,21,18,40,20.30
2016,06,21,18,41,20.40
2016,06,21,18,42,20.40
2016,06,21,18,43,20.50
2016,06,21,18,44,20.60
2016,06,21,18,45,20.60
2016,06,21,18,46,20.70
2016,06,21,18,47,20.70
2016,06,21,18,48,20.70
2016,06,21,18,49,20.70
2016,06,21,18,50,20.70
2016,06,21,18,51,20.70
2016,06,21,18,52,20.60
2016,06,21,18,53,20.60
2016,06,21,18,54,20.50
2016,06,21,18,55,20.40
2016,06,21,18,56,20.40
2016,06,21,18,57,20.30
2016,06,21,18,58,20.30
2016,06,21,18,59,20.20
2016,06,21,19,00,20.20
2016,06,21,19,01,20.20
2016,06,21,19,02,20.20
2016,06,21,19,03,20.10
2016,06,21,19,04,20.10
2016,06,21,19,05,20.20
2016,06,21,19,06,20.20
2016,06,21,19,07,20.20
2016,06,21,19,08,20.30
2016,06,21,19,09,20.30
2016,06,21,19,10,20.20
2016,06,21,19,11,20.20
2016,06,21,19,12,20.20
2016,06,21,19,13,20.10
2016,06,21,19,14,20.10
2016,06,21,19,15,20.10
2016,06,21,19,16,20.10
2016,06,21,19,17,20.10
2016,06,21,19,18,20.00
2016,06,21,19,19,20.00
2016,06,21,19,20,20.00
2016,06,21,19,21,20.10
2016,06,21,19,22,20.10
2016,06,21,19,23,20.10
2016,06,21,19,24,20.10
2016,06,21,19,25,20.10
2016,06,21,19,26,20.10
2016,06,21,19,27,20.10
2016,06,21,19,28,20.10
2016,06,21,19,29,20.10
2016,06,21,19,30,20.10
2016,06,21,19,31,20.10
2016,06,21,19,32,20.00
2016,06,21,19,33,20.00
2016,06,21,19,34,19.90
2016,06,21,19,35,19.90
2016,06,21,19,36,19.90
2016,06,21,19,37,19.90
2016,06,21,19,38,19.90
2016,06,21,19,39,19.80
2016,06,21,19,40,19.80
2016,06,21,19,41,19.80
2016,06,21,19,42,19.80
2016,06,21,19,43,19.80
2016,06,21,19,44,19.70
2016,06,21,19,45,19.70
2016,06,21,19,46,19.60
2016,06,21,19,47,19.60
2016,06,21,19,48,19.50
2016,06,21,19,49,19.50
2016,06,21,19,50,19.40
2016,06,21,19,51,19.40
2016,06,21,19,52,19.30
2016,06,21,19,53,19.30
2016,06,21,19,54,19.30
2016,06,21,19,55,19.30
2016,06,21,19,56,19.20
2016,06,21,19,57,19.20
2016,06,21,19,58,19.20
2016,06,21,19,59,19.20
2016,06,21,20,00,19.20
2016,06,21,20,01,19.20
2016,06,21,20,02,19.10
2016,06,21,20,03,19.10
2016,06,21,20,04,19.10
2016,06,21,20,05,19.10
2016,06,21,20,06,19.10
2016,06,21,20,07,19.10
2016,06,21,20,08,19.10
2016,06,21,20,09,19.00
2016,06,21,20,10,19.00
2016,06,21,20,11,18.80
2016,06,21,20,12,18.70
2016,06,21,20,13,18.60
2016,06,21,20,14,18.40
2016,06,21,20,15,18.20
2016,06,21,20,16,18.10
2016,06,21,20,17,17.90
2016,06,21,20,18,17.70
2016,06,21,20,19,17.40
2016,06,21,20,20,17.20
2016,06,21,20,21,17.00
2016,06,21,20,22,16.80
2016,06,21,20,23,16.60
2016,06,21,20,24,16.50
2016,06,21,20,25,16.40
2016,06,21,20,26,16.30
2016,06,21,20,27,16.20
2016,06,21,20,28,16.10
2016,06,21,20,29,16.00
2016,06,21,20,30,15.90
2016,06,21,20,31,15.90
2016,06,21,20,32,15.80
2016,06,21,20,33,15.80
2016,06,21,20,34,15.80
2016,06,21,20,35,15.70
2016,06,21,20,36,15.70
2016,06,21,20,37,15.70
2016,06,21,20,38,15.70
2016,06,21,20,39,15.70
2016,06,21,20,40,15.70
2016,06,21,20,41,15.70
2016,06,21,20,42,15.70
2016,06,21,20,43,15.80
2016,06,21,20,44,15.80
2016,06,21,20,45,15.80
2016,06,21,20,46,15.80
2016,06,21,20,47,15.70
2016,06,21,20,48,15.70
2016,06,21,20,49,15.60
2016,06,21,20,50,15.60
2016,06,21,20,51,15.40
2016,06,21,20,52,15.30
2016,06,21,20,53,15.30
2016,06,21,20,54,15.20
2016,06,21,20,55,15.20
2016,06,21,20,56,15.10
2016,06,21,20,57,15.10
2016,06,21,20,58,15.10
2016,06,21,20,59,15.00
2016,06,21,21,00,15.00
2016,06,21,21,01,14.90
2016,06,21,21,02,14.90
2016,06,21,21,03,14.80
2016,06,21,21,04,14.80
2016,06,21,21,05,14.70
2016,06,21,21,06,14.70
2016,06,21,21,07,14.60
2016,06,21,21,08,14.60
2016,06,21,21,09,14.50
2016,06,21,21,10,14.50
2016,06,21,21,11,14.40
2016,06,21,21,12,14.40
2016,06,21,21,13,14.40
2016,06,21,21,14,14.40
2016,06,21,21,15,14.40
2016,06,21,21,16,14.40
2016,06,21,21,17,14.30
2016,06,21,21,18,14.30
2016,06,21,21,19,14.30
2016,06,21,21,20,14.20
2016,06,21,21,21,14.20
2016,06,21,21,22,14.20
2016,06,21,21,23,14.20
2016,06,21,21,24,14.20
2016,06,21,21,25,14.10
2016,06,21,21,26,14.10
2016,06,21,21,27,14.10
2016,06,21,21,28,14.00
2016,06,21,21,29,14.00
2016,06,21,21,30,13.90
2016,06,21,21,31,13.90
2016,06,21,21,32,13.90
2016,06,21,21,33,13.90
2016,06,21,21,34,13.90
2016,06,21,21,35,13.90
2016,06,21,21,36,13.90
2016,06,21,21,37,13.80
2016,06,21,21,38,13.80
2016,06,21,21,39,13.80
2016,06,21,21,40,13.80
2016,06,21,21,41,13.80
2016,06,21,21,42,13.80
2016,06,21,21,43,13.80
2016,06,21,21,44,13.80
2016,06,21,21,45,13.80
2016,06,21,21,46,13.80
2016,06,21,21,47,13.80
2016,06,21,21,48,13.80
2016,06,21,21,49,13.80
2016,06,21,21,50,13.70
2016,06,21,21,51,13.70
2016,06,21,21,52,13.70
2016,06,21,21,53,13.70
2016,06,21,21,54,13.70
2016,06,21,21,55,13.70
2016,06,21,21,56,13.70
2016,06,21,21,57,13.70
2016,06,21,21,58,13.70
2016,06,21,21,59,13.70
2016,06,21,22,00,13.70
2016,06,21,22,01,13.70
2016,06,21,22,02,13.70
2016,06,21,22,03,13.70
2016,06,21,22,04,13.60
2016,06,21,22,05,13.60
2016,06,21,22,06,13.60
2016,06,21,22,07,13.60
2016,06,21,22,08,13.60
2016,06,21,22,09,13.60
2016,06,21,22,10,13.60
2016,06,21,22,11,13.60
2016,06,21,22,12,13.60
2016,06,21,22,13,13.60
2016,06,21,22,14,13.50
2016,06,21,22,15,13.50
2016,06,21,22,16,13.50
2016,06,21,22,17,13.40
2016,06,21,22,18,13.40
2016,06,21,22,19,13.40
2016,06,21,22,20,13.40
2016,06,21,22,21,13.30
2016,06,21,22,22,13.30
2016,06,21,22,23,13.30
2016,06,21,22,24,13.30
2016,06,21,22,25,13.30
2016,06,21,22,26,13.30
2016,06,21,22,27,13.30
2016,06,21,22,28,13.30
2016,06,21,22,29,13.30
2016,06,21,22,30,13.30
2016,06,21,22,31,13.30
2016,06,21,22,32,13.30
2016,06,21,22,33,13.30
2016,06,21,22,34,13.40
2016,06,21,22,35,13.40
2016,06,21,22,36,13.40
2016,06,21,22,37,13.40
2016,06,21,22,38,13.40
2016,06,21,22,39,13.40
2016,06,21,22,40,13.40
2016,06,21,22,41,13.40
2016,06,21,22,42,13.40
2016,06,21,22,43,13.40
2016,06,21,22,44,13.40
2016,06,21,22,45,13.40
2016,06,21,22,46,13.40
2016,06,21,22,47,13.30
2016,06,21,22,48,13.30
2016,06,21,22,49,13.30
2016,06,21,22,50,13.30
2016,06,21,22,51,13.20
2016,06,21,22,52,13.20
2016,06,21,22,53,13.20
2016,06,21,22,54,13.20
2016,06,21,22,55,13.20
2016,06,21,22,56,13.20
2016,06,21,22,57,13.20
2016,06,21,22,58,13.20
2016,06,21,22,59,13.10
2016,06,21,23,00,13.10
2016,06,21,23,01,13.10
2016,06,21,23,02,13.10
2016,06,21,23,03,13.10
2016,06,21,23,04,13.10
2016,06,21,23,05,13.10
2016,06,21,23,06,13.10
2016,06,21,23,07,13.10
2016,06,21,23,08,13.10
2016,06,21,23,09,13.10
2016,06,21,23,10,13.10
2016,06,21,23,11,13.10
2016,06,21,23,12,13.10
2016,06,21,23,13,13.10
2016,06,21,23,14,13.20
2016,06,21,23,15,13.20
2016,06,21,23,16,13.20
2016,06,21,23,17,13.20
2016,06,21,23,18,13.20
2016,06,21,23,19,13.20
2016,06,21,23,20,13.20
2016,06,21,23,21,13.20
2016,06,21,23,22,13.20
2016,06,21,23,23,13.20
2016,06,21,23,24,13.20
2016,06,21,23,25,13.30
2016,06,21,23,26,13.30
2016,06,21,23,27,13.30
2016,06,21,23,28,13.30
2016,06,21,23,29,13.30
2016,06,21,23,30,13.40
2016,06,21,23,31,13.40
2016,06,21,23,32,13.40
2016,06,21,23,33,13.40
2016,06,21,23,34,13.40
2016,06,21,23,35,13.40
2016,06,21,23,36,13.40
2016,06,21,23,37,13.40
2016,06,21,23,38,13.30
2016,06,21,23,39,13.30
2016,06,21,23,40,13.30
2016,06,21,23,41,13.30
2016,06,21,23,42,13.30
2016,06,21,23,43,13.30
2016,06,21,23,44,13.30
2016,06,21,23,45,13.30
2016,06,21,23,46,13.30
2016,06,21,23,47,13.30
2016,06,21,23,48,13.30
2016,06,21,23,49,13.30
2016,06,21,23,50,13.30
2016,06,21,23,51,13.40
2016,06,21,23,52,13.40
2016,06,21,23,53,13.40
2016,06,21,23,54,13.40
2016,06,21,23,55,13.40
2016,06,21,23,56,13.40
2016,06,21,23,57,13.40
2016,06,21,23,58,13.40
2016,06,21,23,59,13.30
