Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,15,31,17.10
2016,09,21,15,32,17.10
2016,09,21,15,33,17.10
2016,09,21,15,34,17.00
2016,09,21,15,35,16.90
2016,09,21,15,36,16.90
2016,09,21,15,37,16.80
2016,09,21,15,38,16.70
2016,09,21,15,39,16.70
2016,09,21,15,40,16.60
2016,09,21,15,41,16.60
2016,09,21,15,42,16.60
2016,09,21,15,43,16.60
2016,09,21,15,44,16.50
2016,09,21,15,45,16.40
2016,09,21,15,46,16.40
2016,09,21,15,47,16.30
2016,09,21,15,48,16.20
2016,09,21,15,49,16.20
2016,09,21,15,50,16.10
2016,09,21,15,51,16.10
2016,09,21,15,52,16.00
2016,09,21,15,53,16.00
2016,09,21,15,54,15.90
2016,09,21,15,55,15.90
2016,09,21,15,56,15.90
2016,09,21,15,57,15.90
2016,09,21,15,58,15.90
2016,09,21,15,59,16.00
2016,09,21,16,00,16.00
2016,09,21,16,01,16.00
2016,09,21,16,02,16.00
2016,09,21,16,03,16.10
2016,09,21,16,04,16.10
2016,09,21,16,05,16.20
2016,09,21,16,06,16.20
2016,09,21,16,07,16.30
2016,09,21,16,08,16.30
2016,09,21,16,09,16.30
2016,09,21,16,10,16.30
2016,09,21,16,11,16.30
2016,09,21,16,12,16.30
2016,09,21,16,13,16.30
2016,09,21,16,14,16.30
2016,09,21,16,15,16.40
2016,09,21,16,16,16.40
2016,09,21,16,17,16.40
2016,09,21,16,18,16.40
2016,09,21,16,19,16.50
2016,09,21,16,20,16.50
2016,09,21,16,21,16.60
2016,09,21,16,22,16.60
2016,09,21,16,23,16.70
2016,09,21,16,24,16.70
2016,09,21,16,25,16.60
2016,09,21,16,26,16.60
2016,09,21,16,27,16.60
2016,09,21,16,28,16.50
2016,09,21,16,29,16.50
2016,09,21,16,30,16.50
2016,09,21,16,31,16.50
2016,09,21,16,32,16.50
2016,09,21,16,33,16.50
2016,09,21,16,34,16.60
2016,09,21,16,35,16.60
2016,09,21,16,36,16.60
2016,09,21,16,37,16.70
2016,09,21,16,38,16.70
2016,09,21,16,39,16.70
2016,09,21,16,40,16.80
2016,09,21,16,41,16.80
2016,09,21,16,42,16.80
2016,09,21,16,43,16.80
2016,09,21,16,44,16.80
2016,09,21,16,45,16.80
2016,09,21,16,46,16.80
2016,09,21,16,47,16.70
2016,09,21,16,48,16.70
2016,09,21,16,49,16.70
2016,09,21,16,50,16.70
2016,09,21,16,51,16.70
2016,09,21,16,52,16.70
2016,09,21,16,53,16.70
2016,09,21,16,54,16.80
2016,09,21,16,55,16.80
2016,09,21,16,56,16.80
2016,09,21,16,57,16.80
2016,09,21,16,58,16.90
2016,09,21,16,59,16.90
2016,09,21,17,00,16.90
2016,09,21,17,01,16.90
2016,09,21,17,02,17.00
2016,09,21,17,03,17.00
2016,09,21,17,04,17.00
2016,09,21,17,05,17.00
2016,09,21,17,06,17.00
2016,09,21,17,07,17.00
2016,09,21,17,08,16.90
2016,09,21,17,09,16.90
2016,09,21,17,10,16.90
2016,09,21,17,11,16.90
2016,09,21,17,12,16.90
2016,09,21,17,13,16.90
2016,09,21,17,14,16.90
2016,09,21,17,15,16.90
2016,09,21,17,16,16.80
2016,09,21,17,17,16.80
2016,09,21,17,18,16.80
2016,09,21,17,19,16.80
2016,09,21,17,20,16.80
2016,09,21,17,21,16.80
2016,09,21,17,22,16.80
2016,09,21,17,23,16.80
2016,09,21,17,24,16.80
2016,09,21,17,25,16.80
2016,09,21,17,26,16.80
2016,09,21,17,27,16.80
2016,09,21,17,28,16.80
2016,09,21,17,29,16.80
2016,09,21,17,30,16.80
2016,09,21,17,31,16.80
2016,09,21,17,32,16.80
2016,09,21,17,33,16.70
2016,09,21,17,34,16.80
2016,09,21,17,35,16.80
2016,09,21,17,36,16.70
2016,09,21,17,37,16.70
2016,09,21,17,38,16.70
2016,09,21,17,39,16.70
2016,09,21,17,40,16.70
2016,09,21,17,41,16.70
2016,09,21,17,42,16.70
2016,09,21,17,43,16.70
2016,09,21,17,44,16.70
2016,09,21,17,45,16.60
2016,09,21,17,46,16.60
2016,09,21,17,47,16.60
2016,09,21,17,48,16.60
2016,09,21,17,49,16.60
2016,09,21,17,50,16.60
2016,09,21,17,51,16.60
2016,09,21,17,52,16.60
2016,09,21,17,53,16.70
2016,09,21,17,54,16.70
2016,09,21,17,55,16.80
2016,09,21,17,56,16.80
2016,09,21,17,57,16.80
2016,09,21,17,58,16.80
2016,09,21,17,59,16.90
2016,09,21,18,00,16.90
2016,09,21,18,01,16.80
2016,09,21,18,02,16.80
2016,09,21,18,03,16.80
2016,09,21,18,04,16.80
2016,09,21,18,05,16.80
2016,09,21,18,06,16.70
2016,09,21,18,07,16.70
2016,09,21,18,08,16.70
2016,09,21,18,09,16.60
2016,09,21,18,10,16.60
2016,09,21,18,11,16.60
2016,09,21,18,12,16.60
2016,09,21,18,13,16.50
2016,09,21,18,14,16.50
2016,09,21,18,15,16.50
2016,09,21,18,16,16.40
2016,09,21,18,17,16.40
2016,09,21,18,18,16.40
2016,09,21,18,19,16.30
2016,09,21,18,20,16.30
2016,09,21,18,21,16.30
2016,09,21,18,22,16.30
2016,09,21,18,23,16.30
2016,09,21,18,24,16.30
2016,09,21,18,25,16.30
2016,09,21,18,26,16.30
2016,09,21,18,27,16.30
2016,09,21,18,28,16.30
2016,09,21,18,29,16.30
2016,09,21,18,30,16.30
2016,09,21,18,31,16.30
2016,09,21,18,32,16.30
2016,09,21,18,33,16.30
2016,09,21,18,34,16.30
2016,09,21,18,35,16.30
2016,09,21,18,36,16.30
2016,09,21,18,37,16.30
2016,09,21,18,38,16.20
2016,09,21,18,39,16.20
2016,09,21,18,40,16.20
2016,09,21,18,41,16.20
2016,09,21,18,42,16.20
2016,09,21,18,43,16.20
2016,09,21,18,44,16.10
2016,09,21,18,45,16.10
2016,09,21,18,46,16.10
2016,09,21,18,47,16.10
2016,09,21,18,48,16.10
2016,09,21,18,49,16.10
2016,09,21,18,50,16.10
2016,09,21,18,51,16.00
2016,09,21,18,52,16.00
2016,09,21,18,53,16.00
2016,09,21,18,54,16.00
2016,09,21,18,55,16.00
2016,09,21,18,56,16.00
2016,09,21,18,57,16.00
2016,09,21,18,58,16.00
2016,09,21,18,59,16.00
2016,09,21,19,00,16.00
2016,09,21,19,01,16.00
2016,09,21,19,02,16.00
2016,09,21,19,03,16.00
2016,09,21,19,04,16.00
2016,09,21,19,05,16.00
2016,09,21,19,06,16.00
2016,09,21,19,07,16.00
2016,09,21,19,08,16.00
2016,09,21,19,09,16.00
2016,09,21,19,10,16.00
2016,09,21,19,11,16.00
2016,09,21,19,12,16.00
2016,09,21,19,13,16.00
2016,09,21,19,14,16.00
2016,09,21,19,15,16.00
2016,09,21,19,16,16.00
2016,09,21,19,17,15.90
2016,09,21,19,18,15.90
2016,09,21,19,19,15.90
2016,09,21,19,20,15.90
2016,09,21,19,21,15.90
2016,09,21,19,22,15.90
2016,09,21,19,23,15.90
2016,09,21,19,24,15.90
2016,09,21,19,25,15.90
2016,09,21,19,26,15.90
2016,09,21,19,27,15.90
2016,09,21,19,28,15.90
2016,09,21,19,29,15.90
2016,09,21,19,30,15.90
2016,09,21,19,31,15.90
2016,09,21,19,32,15.90
2016,09,21,19,33,15.90
2016,09,21,19,34,15.90
2016,09,21,19,35,15.90
2016,09,21,19,36,15.90
2016,09,21,19,37,15.80
2016,09,21,19,38,15.80
2016,09,21,19,39,15.80
2016,09,21,19,40,15.80
2016,09,21,19,41,15.80
2016,09,21,19,42,15.80
2016,09,21,19,43,15.80
2016,09,21,19,44,15.80
2016,09,21,19,45,15.90
2016,09,21,19,46,15.90
2016,09,21,19,47,15.90
2016,09,21,19,48,15.90
2016,09,21,19,49,15.90
2016,09,21,19,50,15.90
2016,09,21,19,51,15.90
2016,09,21,19,52,15.90
2016,09,21,19,53,15.90
2016,09,21,19,54,15.90
2016,09,21,19,55,15.90
2016,09,21,19,56,15.90
2016,09,21,19,57,15.90
2016,09,21,19,58,15.90
2016,09,21,19,59,15.90
2016,09,21,20,00,15.90
2016,09,21,20,01,15.90
2016,09,21,20,02,15.90
2016,09,21,20,03,15.90
2016,09,21,20,04,15.90
2016,09,21,20,05,15.90
2016,09,21,20,06,15.90
2016,09,21,20,07,15.90
2016,09,21,20,08,15.80
2016,09,21,20,09,15.80
2016,09,21,20,10,15.80
2016,09,21,20,11,15.80
2016,09,21,20,12,15.80
2016,09,21,20,13,15.80
2016,09,21,20,14,15.70
2016,09,21,20,15,15.70
2016,09,21,20,16,15.70
2016,09,21,20,17,15.70
2016,09,21,20,18,15.70
2016,09,21,20,19,15.70
2016,09,21,20,20,15.60
2016,09,21,20,21,15.60
2016,09,21,20,22,15.60
2016,09,21,20,23,15.60
2016,09,21,20,24,15.60
2016,09,21,20,25,15.60
2016,09,21,20,26,15.50
2016,09,21,20,27,15.50
2016,09,21,20,28,15.50
2016,09,21,20,29,15.40
2016,09,21,20,30,15.40
2016,09,21,20,31,15.40
2016,09,21,20,32,15.40
2016,09,21,20,33,15.40
2016,09,21,20,34,15.40
2016,09,21,20,35,15.30
2016,09,21,20,36,15.30
2016,09,21,20,37,15.30
2016,09,21,20,38,15.30
2016,09,21,20,39,15.30
2016,09,21,20,40,15.20
2016,09,21,20,41,15.20
2016,09,21,20,42,15.20
2016,09,21,20,43,15.20
2016,09,21,20,44,15.20
2016,09,21,20,45,15.10
2016,09,21,20,46,15.10
2016,09,21,20,47,15.10
2016,09,21,20,48,15.10
2016,09,21,20,49,15.10
2016,09,21,20,50,15.00
2016,09,21,20,51,15.00
2016,09,21,20,52,15.00
2016,09,21,20,53,14.90
2016,09,21,20,54,14.90
2016,09,21,20,55,14.90
2016,09,21,20,56,14.80
2016,09,21,20,57,14.80
2016,09,21,20,58,14.80
2016,09,21,20,59,14.80
2016,09,21,21,00,14.70
2016,09,21,21,01,14.70
2016,09,21,21,02,14.70
2016,09,21,21,03,14.60
2016,09,21,21,04,14.60
2016,09,21,21,05,14.60
2016,09,21,21,06,14.60
2016,09,21,21,07,14.60
2016,09,21,21,08,14.60
2016,09,21,21,09,14.50
2016,09,21,21,10,14.50
2016,09,21,21,11,14.50
2016,09,21,21,12,14.40
2016,09,21,21,13,14.40
2016,09,21,21,14,14.30
2016,09,21,21,15,14.30
2016,09,21,21,16,14.30
2016,09,21,21,17,14.20
2016,09,21,21,18,14.20
2016,09,21,21,19,14.20
2016,09,21,21,20,14.20
2016,09,21,21,21,14.20
2016,09,21,21,22,14.20
2016,09,21,21,23,14.20
2016,09,21,21,24,14.10
2016,09,21,21,25,14.10
2016,09,21,21,26,14.10
2016,09,21,21,27,14.10
2016,09,21,21,28,14.10
2016,09,21,21,29,14.10
2016,09,21,21,30,14.10
2016,09,21,21,31,14.10
2016,09,21,21,32,14.10
2016,09,21,21,33,14.10
2016,09,21,21,34,14.10
2016,09,21,21,35,14.10
2016,09,21,21,36,14.10
2016,09,21,21,37,14.10
2016,09,21,21,38,14.10
2016,09,21,21,39,14.10
2016,09,21,21,40,14.10
2016,09,21,21,41,14.10
2016,09,21,21,42,14.10
2016,09,21,21,43,14.10
2016,09,21,21,44,14.10
2016,09,21,21,45,14.10
2016,09,21,21,46,14.10
2016,09,21,21,47,14.10
2016,09,21,21,48,14.10
2016,09,21,21,49,14.10
2016,09,21,21,50,14.00
2016,09,21,21,51,13.90
2016,09,21,21,52,13.90
2016,09,21,21,53,13.90
2016,09,21,21,54,13.90
2016,09,21,21,55,13.80
2016,09,21,21,56,13.80
2016,09,21,21,57,13.80
2016,09,21,21,58,13.80
2016,09,21,21,59,13.80
2016,09,21,22,00,13.70
2016,09,21,22,01,13.70
2016,09,21,22,02,13.60
2016,09,21,22,03,13.60
2016,09,21,22,04,13.50
2016,09,21,22,05,13.50
2016,09,21,22,06,13.40
2016,09,21,22,07,13.40
2016,09,21,22,08,13.30
2016,09,21,22,09,13.30
2016,09,21,22,10,13.30
2016,09,21,22,11,13.30
2016,09,21,22,12,13.30
2016,09,21,22,13,13.30
2016,09,21,22,14,13.30
2016,09,21,22,15,13.30
2016,09,21,22,16,13.20
2016,09,21,22,17,13.20
2016,09,21,22,18,13.20
2016,09,21,22,19,13.10
2016,09,21,22,20,13.00
2016,09,21,22,21,13.00
2016,09,21,22,22,12.90
2016,09,21,22,23,12.80
2016,09,21,22,24,12.80
2016,09,21,22,25,12.70
2016,09,21,22,26,12.70
2016,09,21,22,27,12.60
2016,09,21,22,28,12.60
2016,09,21,22,29,12.50
2016,09,21,22,30,12.50
2016,09,21,22,31,12.40
2016,09,21,22,32,12.40
2016,09,21,22,33,12.40
2016,09,21,22,34,12.30
2016,09,21,22,35,12.30
2016,09,21,22,36,12.20
2016,09,21,22,37,12.20
2016,09,21,22,38,12.20
2016,09,21,22,39,12.20
2016,09,21,22,40,12.10
2016,09,21,22,41,12.10
2016,09,21,22,42,12.00
2016,09,21,22,43,12.00
2016,09,21,22,44,12.00
2016,09,21,22,45,11.90
2016,09,21,22,46,11.90
2016,09,21,22,47,11.90
2016,09,21,22,48,11.80
2016,09,21,22,49,11.80
2016,09,21,22,50,11.80
2016,09,21,22,51,11.70
2016,09,21,22,52,11.70
2016,09,21,22,53,11.60
2016,09,21,22,54,11.60
2016,09,21,22,55,11.50
2016,09,21,22,56,11.50
2016,09,21,22,57,11.40
2016,09,21,22,58,11.40
2016,09,21,22,59,11.30
2016,09,21,23,00,11.30
2016,09,21,23,01,11.30
2016,09,21,23,02,11.30
2016,09,21,23,03,11.20
2016,09,21,23,04,11.20
2016,09,21,23,05,11.10
2016,09,21,23,06,11.10
2016,09,21,23,07,11.10
2016,09,21,23,08,11.10
2016,09,21,23,09,11.00
2016,09,21,23,10,11.00
2016,09,21,23,11,11.00
2016,09,21,23,12,11.00
2016,09,21,23,13,10.90
2016,09,21,23,14,10.90
2016,09,21,23,15,10.90
2016,09,21,23,16,10.90
2016,09,21,23,17,10.80
2016,09,21,23,18,10.80
2016,09,21,23,19,10.80
2016,09,21,23,20,10.80
2016,09,21,23,21,10.80
2016,09,21,23,22,10.70
2016,09,21,23,23,10.70
2016,09,21,23,24,10.70
2016,09,21,23,25,10.70
2016,09,21,23,26,10.70
2016,09,21,23,27,10.60
2016,09,21,23,28,10.60
2016,09,21,23,29,10.60
2016,09,21,23,30,10.60
2016,09,21,23,31,10.60
2016,09,21,23,32,10.60
2016,09,21,23,33,10.50
2016,09,21,23,34,10.50
2016,09,21,23,35,10.50
2016,09,21,23,36,10.50
2016,09,21,23,37,10.40
2016,09,21,23,38,10.40
2016,09,21,23,39,10.40
2016,09,21,23,40,10.40
2016,09,21,23,41,10.40
2016,09,21,23,42,10.50
2016,09,21,23,43,10.50
2016,09,21,23,44,10.60
2016,09,21,23,45,10.60
2016,09,21,23,46,10.70
2016,09,21,23,47,10.70
2016,09,21,23,48,10.70
2016,09,21,23,49,10.70
2016,09,21,23,50,10.70
2016,09,21,23,51,10.80
2016,09,21,23,52,10.70
2016,09,21,23,53,10.70
2016,09,21,23,54,10.70
2016,09,21,23,55,10.70
2016,09,21,23,56,10.70
2016,09,21,23,57,10.60
2016,09,21,23,58,10.60
2016,09,21,23,59,10.60
