Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,15,31,20.50
2016,04,17,15,32,20.50
2016,04,17,15,33,20.60
2016,04,17,15,34,20.60
2016,04,17,15,35,20.60
2016,04,17,15,36,20.70
2016,04,17,15,37,20.70
2016,04,17,15,38,20.80
2016,04,17,15,39,20.80
2016,04,17,15,40,20.90
2016,04,17,15,41,21.00
2016,04,17,15,42,21.10
2016,04,17,15,43,21.20
2016,04,17,15,44,21.30
2016,04,17,15,45,21.30
2016,04,17,15,46,21.40
2016,04,17,15,47,21.50
2016,04,17,15,48,21.60
2016,04,17,15,49,21.70
2016,04,17,15,50,21.70
2016,04,17,15,51,21.80
2016,04,17,15,52,21.80
2016,04,17,15,53,21.90
2016,04,17,15,54,21.90
2016,04,17,15,55,21.90
2016,04,17,15,56,21.90
2016,04,17,15,57,21.90
2016,04,17,15,58,21.90
2016,04,17,15,59,21.90
2016,04,17,16,00,21.80
2016,04,17,16,01,21.80
2016,04,17,16,02,21.70
2016,04,17,16,03,21.70
2016,04,17,16,04,21.70
2016,04,17,16,05,21.70
2016,04,17,16,06,21.70
2016,04,17,16,07,21.70
2016,04,17,16,08,21.70
2016,04,17,16,09,21.80
2016,04,17,16,10,21.80
2016,04,17,16,11,21.80
2016,04,17,16,12,21.80
2016,04,17,16,13,21.80
2016,04,17,16,14,21.70
2016,04,17,16,15,21.60
2016,04,17,16,16,21.60
2016,04,17,16,17,21.60
2016,04,17,16,18,21.50
2016,04,17,16,19,21.50
2016,04,17,16,20,21.50
2016,04,17,16,21,21.40
2016,04,17,16,22,21.40
2016,04,17,16,23,21.30
2016,04,17,16,24,21.30
2016,04,17,16,25,21.30
2016,04,17,16,26,21.20
2016,04,17,16,27,21.20
2016,04,17,16,28,21.20
2016,04,17,16,29,21.20
2016,04,17,16,30,21.20
2016,04,17,16,31,21.20
2016,04,17,16,32,21.20
2016,04,17,16,33,21.20
2016,04,17,16,34,21.20
2016,04,17,16,35,21.20
2016,04,17,16,36,21.10
2016,04,17,16,37,21.10
2016,04,17,16,38,21.00
2016,04,17,16,39,21.00
2016,04,17,16,40,20.90
2016,04,17,16,41,20.80
2016,04,17,16,42,20.80
2016,04,17,16,43,20.80
2016,04,17,16,44,20.80
2016,04,17,16,45,20.70
2016,04,17,16,46,20.70
2016,04,17,16,47,20.70
2016,04,17,16,48,20.70
2016,04,17,16,49,20.70
2016,04,17,16,50,20.60
2016,04,17,16,51,20.70
2016,04,17,16,52,20.70
2016,04,17,16,53,20.70
2016,04,17,16,54,20.70
2016,04,17,16,55,20.70
2016,04,17,16,56,20.70
2016,04,17,16,57,20.70
2016,04,17,16,58,20.70
2016,04,17,16,59,20.70
2016,04,17,17,00,20.70
2016,04,17,17,01,20.70
2016,04,17,17,02,20.70
2016,04,17,17,03,20.70
2016,04,17,17,04,20.70
2016,04,17,17,05,20.80
2016,04,17,17,06,20.80
2016,04,17,17,07,20.80
2016,04,17,17,08,20.80
2016,04,17,17,09,20.90
2016,04,17,17,10,20.90
2016,04,17,17,11,20.90
2016,04,17,17,12,21.00
2016,04,17,17,13,21.00
2016,04,17,17,14,21.10
2016,04,17,17,15,21.10
2016,04,17,17,16,21.10
2016,04,17,17,17,21.10
2016,04,17,17,18,21.00
2016,04,17,17,19,20.90
2016,04,17,17,20,20.80
2016,04,17,17,21,20.80
2016,04,17,17,22,20.80
2016,04,17,17,23,20.80
2016,04,17,17,24,20.80
2016,04,17,17,25,20.80
2016,04,17,17,26,20.80
2016,04,17,17,27,20.80
2016,04,17,17,28,20.80
2016,04,17,17,29,20.90
2016,04,17,17,30,20.90
2016,04,17,17,31,20.90
2016,04,17,17,32,20.90
2016,04,17,17,33,20.90
2016,04,17,17,34,20.90
2016,04,17,17,35,20.90
2016,04,17,17,36,20.90
2016,04,17,17,37,20.90
2016,04,17,17,38,20.90
2016,04,17,17,39,20.90
2016,04,17,17,40,20.80
2016,04,17,17,41,20.80
2016,04,17,17,42,20.70
2016,04,17,17,43,20.70
2016,04,17,17,44,20.70
2016,04,17,17,45,20.60
2016,04,17,17,46,20.60
2016,04,17,17,47,20.60
2016,04,17,17,48,20.60
2016,04,17,17,49,20.60
2016,04,17,17,50,20.60
2016,04,17,17,51,20.60
2016,04,17,17,52,20.70
2016,04,17,17,53,20.70
2016,04,17,17,54,20.70
2016,04,17,17,55,20.70
2016,04,17,17,56,20.70
2016,04,17,17,57,20.80
2016,04,17,17,58,20.80
2016,04,17,17,59,20.80
2016,04,17,18,00,20.80
2016,04,17,18,01,20.80
2016,04,17,18,02,20.80
2016,04,17,18,03,20.80
2016,04,17,18,04,20.90
2016,04,17,18,05,20.90
2016,04,17,18,06,20.90
2016,04,17,18,07,20.90
2016,04,17,18,08,20.80
2016,04,17,18,09,20.80
2016,04,17,18,10,20.80
2016,04,17,18,11,20.80
2016,04,17,18,12,20.80
2016,04,17,18,13,20.80
2016,04,17,18,14,20.70
2016,04,17,18,15,20.70
2016,04,17,18,16,20.70
2016,04,17,18,17,20.60
2016,04,17,18,18,20.50
2016,04,17,18,19,20.50
2016,04,17,18,20,20.40
2016,04,17,18,21,20.40
2016,04,17,18,22,20.30
2016,04,17,18,23,20.30
2016,04,17,18,24,20.30
2016,04,17,18,25,20.30
2016,04,17,18,26,20.30
2016,04,17,18,27,20.30
2016,04,17,18,28,20.30
2016,04,17,18,29,20.30
2016,04,17,18,30,20.30
2016,04,17,18,31,20.30
2016,04,17,18,32,20.30
2016,04,17,18,33,20.30
2016,04,17,18,34,20.30
2016,04,17,18,35,20.30
2016,04,17,18,36,20.30
2016,04,17,18,37,20.30
2016,04,17,18,38,20.30
2016,04,17,18,39,20.30
2016,04,17,18,40,20.30
2016,04,17,18,41,20.30
2016,04,17,18,42,20.30
2016,04,17,18,43,20.20
2016,04,17,18,44,20.20
2016,04,17,18,45,20.20
2016,04,17,18,46,20.20
2016,04,17,18,47,20.10
2016,04,17,18,48,20.10
2016,04,17,18,49,20.10
2016,04,17,18,50,20.00
2016,04,17,18,51,20.00
2016,04,17,18,52,19.90
2016,04,17,18,53,19.90
2016,04,17,18,54,19.80
2016,04,17,18,55,19.80
2016,04,17,18,56,19.70
2016,04,17,18,57,19.70
2016,04,17,18,58,19.60
2016,04,17,18,59,19.60
2016,04,17,19,00,19.50
2016,04,17,19,01,19.40
2016,04,17,19,02,19.40
2016,04,17,19,03,19.40
2016,04,17,19,04,19.30
2016,04,17,19,05,19.20
2016,04,17,19,06,19.20
2016,04,17,19,07,19.10
2016,04,17,19,08,19.10
2016,04,17,19,09,19.00
2016,04,17,19,10,18.90
2016,04,17,19,11,18.80
2016,04,17,19,12,18.80
2016,04,17,19,13,18.70
2016,04,17,19,14,18.60
2016,04,17,19,15,18.50
2016,04,17,19,16,18.40
2016,04,17,19,17,18.30
2016,04,17,19,18,18.20
2016,04,17,19,19,18.20
2016,04,17,19,20,18.10
2016,04,17,19,21,18.00
2016,04,17,19,22,18.00
2016,04,17,19,23,17.90
2016,04,17,19,24,17.80
2016,04,17,19,25,17.80
2016,04,17,19,26,17.80
2016,04,17,19,27,17.70
2016,04,17,19,28,17.60
2016,04,17,19,29,17.60
2016,04,17,19,30,17.50
2016,04,17,19,31,17.40
2016,04,17,19,32,17.40
2016,04,17,19,33,17.30
2016,04,17,19,34,17.30
2016,04,17,19,35,17.20
2016,04,17,19,36,17.20
2016,04,17,19,37,17.10
2016,04,17,19,38,17.10
2016,04,17,19,39,17.00
2016,04,17,19,40,17.00
2016,04,17,19,41,17.00
2016,04,17,19,42,16.90
2016,04,17,19,43,16.90
2016,04,17,19,44,16.80
2016,04,17,19,45,16.80
2016,04,17,19,46,16.70
2016,04,17,19,47,16.70
2016,04,17,19,48,16.60
2016,04,17,19,49,16.60
2016,04,17,19,50,16.50
2016,04,17,19,51,16.40
2016,04,17,19,52,16.40
2016,04,17,19,53,16.30
2016,04,17,19,54,16.30
2016,04,17,19,55,16.20
2016,04,17,19,56,16.10
2016,04,17,19,57,16.10
2016,04,17,19,58,16.00
2016,04,17,19,59,15.90
2016,04,17,20,00,15.90
2016,04,17,20,01,15.80
2016,04,17,20,02,15.80
2016,04,17,20,03,15.70
2016,04,17,20,04,15.70
2016,04,17,20,05,15.60
2016,04,17,20,06,15.60
2016,04,17,20,07,15.50
2016,04,17,20,08,15.40
2016,04,17,20,09,15.40
2016,04,17,20,10,15.40
2016,04,17,20,11,15.30
2016,04,17,20,12,15.30
2016,04,17,20,13,15.20
2016,04,17,20,14,15.10
2016,04,17,20,15,15.00
2016,04,17,20,16,15.00
2016,04,17,20,17,15.00
2016,04,17,20,18,15.00
2016,04,17,20,19,15.00
2016,04,17,20,20,15.00
2016,04,17,20,21,15.00
2016,04,17,20,22,15.00
2016,04,17,20,23,14.90
2016,04,17,20,24,14.80
2016,04,17,20,25,14.80
2016,04,17,20,26,14.70
2016,04,17,20,27,14.70
2016,04,17,20,28,14.60
2016,04,17,20,29,14.60
2016,04,17,20,30,14.50
2016,04,17,20,31,14.50
2016,04,17,20,32,14.40
2016,04,17,20,33,14.40
2016,04,17,20,34,14.40
2016,04,17,20,35,14.30
2016,04,17,20,36,14.30
2016,04,17,20,37,14.30
2016,04,17,20,38,14.30
2016,04,17,20,39,14.20
2016,04,17,20,40,14.20
2016,04,17,20,41,14.20
2016,04,17,20,42,14.10
2016,04,17,20,43,14.10
2016,04,17,20,44,14.00
2016,04,17,20,45,14.00
2016,04,17,20,46,14.00
2016,04,17,20,47,13.90
2016,04,17,20,48,13.90
2016,04,17,20,49,13.80
2016,04,17,20,50,13.80
2016,04,17,20,51,13.80
2016,04,17,20,52,13.70
2016,04,17,20,53,13.70
2016,04,17,20,54,13.70
2016,04,17,20,55,13.60
2016,04,17,20,56,13.60
2016,04,17,20,57,13.50
2016,04,17,20,58,13.50
2016,04,17,20,59,13.50
2016,04,17,21,00,13.40
2016,04,17,21,01,13.40
2016,04,17,21,02,13.40
2016,04,17,21,03,13.40
2016,04,17,21,04,13.30
2016,04,17,21,05,13.30
2016,04,17,21,06,13.20
2016,04,17,21,07,13.20
2016,04,17,21,08,13.20
2016,04,17,21,09,13.20
2016,04,17,21,10,13.10
2016,04,17,21,11,13.10
2016,04,17,21,12,13.10
2016,04,17,21,13,13.00
2016,04,17,21,14,13.00
2016,04,17,21,15,13.00
2016,04,17,21,16,12.90
2016,04,17,21,17,12.90
2016,04,17,21,18,12.90
2016,04,17,21,19,12.90
2016,04,17,21,20,12.90
2016,04,17,21,21,12.80
2016,04,17,21,22,12.80
2016,04,17,21,23,12.80
2016,04,17,21,24,12.80
2016,04,17,21,25,12.80
2016,04,17,21,26,12.80
2016,04,17,21,27,12.80
2016,04,17,21,28,12.80
2016,04,17,21,29,12.70
2016,04,17,21,30,12.70
2016,04,17,21,31,12.70
2016,04,17,21,32,12.70
2016,04,17,21,33,12.70
2016,04,17,21,34,12.60
2016,04,17,21,35,12.60
2016,04,17,21,36,12.60
2016,04,17,21,37,12.60
2016,04,17,21,38,12.50
2016,04,17,21,39,12.50
2016,04,17,21,40,12.40
2016,04,17,21,41,12.40
2016,04,17,21,42,12.40
2016,04,17,21,43,12.30
2016,04,17,21,44,12.30
2016,04,17,21,45,12.30
2016,04,17,21,46,12.30
2016,04,17,21,47,12.20
2016,04,17,21,48,12.20
2016,04,17,21,49,12.20
2016,04,17,21,50,12.10
2016,04,17,21,51,12.10
2016,04,17,21,52,12.10
2016,04,17,21,53,12.10
2016,04,17,21,54,12.10
2016,04,17,21,55,12.00
2016,04,17,21,56,12.00
2016,04,17,21,57,11.90
2016,04,17,21,58,11.90
2016,04,17,21,59,11.90
2016,04,17,22,00,11.90
2016,04,17,22,01,11.80
2016,04,17,22,02,11.80
2016,04,17,22,03,11.80
2016,04,17,22,04,11.80
2016,04,17,22,05,11.80
2016,04,17,22,06,11.70
2016,04,17,22,07,11.70
2016,04,17,22,08,11.70
2016,04,17,22,09,11.70
2016,04,17,22,10,11.70
2016,04,17,22,11,11.60
2016,04,17,22,12,11.60
2016,04,17,22,13,11.60
2016,04,17,22,14,11.60
2016,04,17,22,15,11.60
2016,04,17,22,16,11.60
2016,04,17,22,17,11.60
2016,04,17,22,18,11.60
2016,04,17,22,19,11.60
2016,04,17,22,20,11.50
2016,04,17,22,21,11.50
2016,04,17,22,22,11.50
2016,04,17,22,23,11.50
2016,04,17,22,24,11.50
2016,04,17,22,25,11.50
2016,04,17,22,26,11.50
2016,04,17,22,27,11.40
2016,04,17,22,28,11.40
2016,04,17,22,29,11.40
2016,04,17,22,30,11.40
2016,04,17,22,31,11.40
2016,04,17,22,32,11.40
2016,04,17,22,33,11.30
2016,04,17,22,34,11.30
2016,04,17,22,35,11.30
2016,04,17,22,36,11.30
2016,04,17,22,37,11.30
2016,04,17,22,38,11.30
2016,04,17,22,39,11.30
2016,04,17,22,40,11.20
2016,04,17,22,41,11.20
2016,04,17,22,42,11.20
2016,04,17,22,43,11.20
2016,04,17,22,44,11.20
2016,04,17,22,45,11.20
2016,04,17,22,46,11.10
2016,04,17,22,47,11.10
2016,04,17,22,48,11.10
2016,04,17,22,49,11.10
2016,04,17,22,50,11.10
2016,04,17,22,51,11.00
2016,04,17,22,52,11.00
2016,04,17,22,53,11.00
2016,04,17,22,54,11.00
2016,04,17,22,55,10.90
2016,04,17,22,56,10.90
2016,04,17,22,57,10.90
2016,04,17,22,58,10.90
2016,04,17,22,59,10.80
2016,04,17,23,00,10.80
2016,04,17,23,01,10.80
2016,04,17,23,02,10.80
2016,04,17,23,03,10.80
2016,04,17,23,04,10.80
2016,04,17,23,05,10.80
2016,04,17,23,06,10.80
2016,04,17,23,07,10.70
2016,04,17,23,08,10.70
2016,04,17,23,09,10.70
2016,04,17,23,10,10.70
2016,04,17,23,11,10.70
2016,04,17,23,12,10.70
2016,04,17,23,13,10.60
2016,04,17,23,14,10.60
2016,04,17,23,15,10.60
2016,04,17,23,16,10.60
2016,04,17,23,17,10.60
2016,04,17,23,18,10.60
2016,04,17,23,19,10.60
2016,04,17,23,20,10.50
2016,04,17,23,21,10.50
2016,04,17,23,22,10.50
2016,04,17,23,23,10.50
2016,04,17,23,24,10.50
2016,04,17,23,25,10.40
2016,04,17,23,26,10.40
2016,04,17,23,27,10.40
2016,04,17,23,28,10.40
2016,04,17,23,29,10.40
2016,04,17,23,30,10.40
2016,04,17,23,31,10.30
2016,04,17,23,32,10.30
2016,04,17,23,33,10.30
2016,04,17,23,34,10.30
2016,04,17,23,35,10.30
2016,04,17,23,36,10.30
2016,04,17,23,37,10.30
2016,04,17,23,38,10.20
2016,04,17,23,39,10.20
2016,04,17,23,40,10.20
2016,04,17,23,41,10.20
2016,04,17,23,42,10.20
2016,04,17,23,43,10.10
2016,04,17,23,44,10.10
2016,04,17,23,45,10.10
2016,04,17,23,46,10.10
2016,04,17,23,47,10.10
2016,04,17,23,48,10.00
2016,04,17,23,49,10.00
2016,04,17,23,50,10.00
2016,04,17,23,51,10.00
2016,04,17,23,52,10.00
2016,04,17,23,53,9.90
2016,04,17,23,54,9.90
2016,04,17,23,55,9.90
2016,04,17,23,56,9.90
2016,04,17,23,57,9.90
2016,04,17,23,58,9.90
2016,04,17,23,59,9.90
