Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,15,31,16.10
2016,06,12,15,32,16.10
2016,06,12,15,33,16.20
2016,06,12,15,34,16.20
2016,06,12,15,35,16.20
2016,06,12,15,36,16.20
2016,06,12,15,37,16.10
2016,06,12,15,38,16.10
2016,06,12,15,39,16.10
2016,06,12,15,40,16.20
2016,06,12,15,41,16.20
2016,06,12,15,42,16.20
2016,06,12,15,43,16.30
2016,06,12,15,44,16.30
2016,06,12,15,45,16.30
2016,06,12,15,46,16.40
2016,06,12,15,47,16.40
2016,06,12,15,48,16.40
2016,06,12,15,49,16.40
2016,06,12,15,50,16.40
2016,06,12,15,51,16.40
2016,06,12,15,52,16.40
2016,06,12,15,53,16.40
2016,06,12,15,54,16.40
2016,06,12,15,55,16.30
2016,06,12,15,56,16.30
2016,06,12,15,57,16.20
2016,06,12,15,58,16.20
2016,06,12,15,59,16.10
2016,06,12,16,00,16.10
2016,06,12,16,01,16.10
2016,06,12,16,02,16.10
2016,06,12,16,03,16.00
2016,06,12,16,04,16.00
2016,06,12,16,05,16.00
2016,06,12,16,06,16.00
2016,06,12,16,07,16.00
2016,06,12,16,08,16.00
2016,06,12,16,09,15.90
2016,06,12,16,10,16.00
2016,06,12,16,11,15.90
2016,06,12,16,12,15.90
2016,06,12,16,13,15.90
2016,06,12,16,14,16.00
2016,06,12,16,15,16.00
2016,06,12,16,16,16.00
2016,06,12,16,17,16.00
2016,06,12,16,18,16.00
2016,06,12,16,19,16.00
2016,06,12,16,20,15.90
2016,06,12,16,21,16.00
2016,06,12,16,22,16.00
2016,06,12,16,23,16.00
2016,06,12,16,24,16.00
2016,06,12,16,25,16.10
2016,06,12,16,26,16.10
2016,06,12,16,27,16.10
2016,06,12,16,28,16.20
2016,06,12,16,29,16.20
2016,06,12,16,30,16.20
2016,06,12,16,31,16.30
2016,06,12,16,32,16.30
2016,06,12,16,33,16.40
2016,06,12,16,34,16.40
2016,06,12,16,35,16.40
2016,06,12,16,36,16.40
2016,06,12,16,37,16.40
2016,06,12,16,38,16.40
2016,06,12,16,39,16.40
2016,06,12,16,40,16.40
2016,06,12,16,41,16.40
2016,06,12,16,42,16.40
2016,06,12,16,43,16.50
2016,06,12,16,44,16.50
2016,06,12,16,45,16.40
2016,06,12,16,46,16.40
2016,06,12,16,47,16.30
2016,06,12,16,48,16.30
2016,06,12,16,49,16.30
2016,06,12,16,50,16.30
2016,06,12,16,51,16.30
2016,06,12,16,52,16.30
2016,06,12,16,53,16.30
2016,06,12,16,54,16.30
2016,06,12,16,55,16.30
2016,06,12,16,56,16.30
2016,06,12,16,57,16.30
2016,06,12,16,58,16.30
2016,06,12,16,59,16.30
2016,06,12,17,00,16.30
2016,06,12,17,01,16.30
2016,06,12,17,02,16.30
2016,06,12,17,03,16.30
2016,06,12,17,04,16.30
2016,06,12,17,05,16.30
2016,06,12,17,06,16.30
2016,06,12,17,07,16.30
2016,06,12,17,08,16.30
2016,06,12,17,09,16.30
2016,06,12,17,10,16.30
2016,06,12,17,11,16.30
2016,06,12,17,12,16.30
2016,06,12,17,13,16.30
2016,06,12,17,14,16.40
2016,06,12,17,15,16.40
2016,06,12,17,16,16.40
2016,06,12,17,17,16.40
2016,06,12,17,18,16.30
2016,06,12,17,19,16.30
2016,06,12,17,20,16.30
2016,06,12,17,21,16.30
2016,06,12,17,22,16.30
2016,06,12,17,23,16.30
2016,06,12,17,24,16.30
2016,06,12,17,25,16.30
2016,06,12,17,26,16.30
2016,06,12,17,27,16.30
2016,06,12,17,28,16.30
2016,06,12,17,29,16.30
2016,06,12,17,30,16.30
2016,06,12,17,31,16.30
2016,06,12,17,32,16.30
2016,06,12,17,33,16.40
2016,06,12,17,34,16.40
2016,06,12,17,35,16.40
2016,06,12,17,36,16.40
2016,06,12,17,37,16.40
2016,06,12,17,38,16.40
2016,06,12,17,39,16.40
2016,06,12,17,40,16.40
2016,06,12,17,41,16.50
2016,06,12,17,42,16.50
2016,06,12,17,43,16.60
2016,06,12,17,44,16.60
2016,06,12,17,45,16.70
2016,06,12,17,46,16.70
2016,06,12,17,47,16.70
2016,06,12,17,48,16.70
2016,06,12,17,49,16.80
2016,06,12,17,50,16.80
2016,06,12,17,51,16.80
2016,06,12,17,52,16.80
2016,06,12,17,53,16.80
2016,06,12,17,54,16.80
2016,06,12,17,55,16.90
2016,06,12,17,56,16.90
2016,06,12,17,57,17.00
2016,06,12,17,58,17.00
2016,06,12,17,59,17.10
2016,06,12,18,00,17.10
2016,06,12,18,01,17.00
2016,06,12,18,02,16.90
2016,06,12,18,03,16.90
2016,06,12,18,04,16.80
2016,06,12,18,05,16.80
2016,06,12,18,06,16.80
2016,06,12,18,07,16.70
2016,06,12,18,08,16.70
2016,06,12,18,09,16.70
2016,06,12,18,10,16.70
2016,06,12,18,11,16.70
2016,06,12,18,12,16.70
2016,06,12,18,13,16.80
2016,06,12,18,14,16.80
2016,06,12,18,15,16.70
2016,06,12,18,16,16.70
2016,06,12,18,17,16.70
2016,06,12,18,18,16.70
2016,06,12,18,19,16.70
2016,06,12,18,20,16.70
2016,06,12,18,21,16.60
2016,06,12,18,22,16.60
2016,06,12,18,23,16.60
2016,06,12,18,24,16.60
2016,06,12,18,25,16.60
2016,06,12,18,26,16.60
2016,06,12,18,27,16.60
2016,06,12,18,28,16.60
2016,06,12,18,29,16.60
2016,06,12,18,30,16.60
2016,06,12,18,31,16.60
2016,06,12,18,32,16.60
2016,06,12,18,33,16.60
2016,06,12,18,34,16.60
2016,06,12,18,35,16.70
2016,06,12,18,36,16.70
2016,06,12,18,37,16.80
2016,06,12,18,38,16.80
2016,06,12,18,39,16.80
2016,06,12,18,40,16.80
2016,06,12,18,41,16.80
2016,06,12,18,42,16.70
2016,06,12,18,43,16.70
2016,06,12,18,44,16.70
2016,06,12,18,45,16.70
2016,06,12,18,46,16.80
2016,06,12,18,47,16.80
2016,06,12,18,48,16.80
2016,06,12,18,49,16.80
2016,06,12,18,50,16.80
2016,06,12,18,51,16.80
2016,06,12,18,52,16.90
2016,06,12,18,53,16.90
2016,06,12,18,54,16.90
2016,06,12,18,55,16.90
2016,06,12,18,56,16.90
2016,06,12,18,57,16.90
2016,06,12,18,58,16.90
2016,06,12,18,59,16.90
2016,06,12,19,00,16.90
2016,06,12,19,01,16.90
2016,06,12,19,02,17.00
2016,06,12,19,03,16.90
2016,06,12,19,04,17.00
2016,06,12,19,05,16.90
2016,06,12,19,06,16.90
2016,06,12,19,07,17.00
2016,06,12,19,08,17.00
2016,06,12,19,09,17.10
2016,06,12,19,10,17.00
2016,06,12,19,11,16.90
2016,06,12,19,12,16.90
2016,06,12,19,13,16.90
2016,06,12,19,14,16.90
2016,06,12,19,15,16.90
2016,06,12,19,16,17.00
2016,06,12,19,17,17.00
2016,06,12,19,18,17.00
2016,06,12,19,19,17.00
2016,06,12,19,20,17.10
2016,06,12,19,21,17.00
2016,06,12,19,22,17.00
2016,06,12,19,23,17.00
2016,06,12,19,24,16.90
2016,06,12,19,25,17.00
2016,06,12,19,26,17.00
2016,06,12,19,27,17.00
2016,06,12,19,28,17.00
2016,06,12,19,29,17.00
2016,06,12,19,30,17.00
2016,06,12,19,31,17.00
2016,06,12,19,32,16.90
2016,06,12,19,33,16.90
2016,06,12,19,34,16.80
2016,06,12,19,35,16.70
2016,06,12,19,36,16.70
2016,06,12,19,37,16.60
2016,06,12,19,38,16.60
2016,06,12,19,39,16.60
2016,06,12,19,40,16.50
2016,06,12,19,41,16.50
2016,06,12,19,42,16.50
2016,06,12,19,43,16.40
2016,06,12,19,44,16.40
2016,06,12,19,45,16.30
2016,06,12,19,46,16.30
2016,06,12,19,47,16.30
2016,06,12,19,48,16.20
2016,06,12,19,49,16.20
2016,06,12,19,50,16.20
2016,06,12,19,51,16.20
2016,06,12,19,52,16.10
2016,06,12,19,53,16.10
2016,06,12,19,54,16.10
2016,06,12,19,55,16.10
2016,06,12,19,56,16.10
2016,06,12,19,57,16.10
2016,06,12,19,58,16.10
2016,06,12,19,59,16.10
2016,06,12,20,00,16.20
2016,06,12,20,01,16.20
2016,06,12,20,02,16.20
2016,06,12,20,03,16.20
2016,06,12,20,04,16.20
2016,06,12,20,05,16.20
2016,06,12,20,06,16.20
2016,06,12,20,07,16.20
2016,06,12,20,08,16.10
2016,06,12,20,09,16.10
2016,06,12,20,10,16.10
2016,06,12,20,11,16.10
2016,06,12,20,12,16.10
2016,06,12,20,13,16.00
2016,06,12,20,14,16.00
2016,06,12,20,15,16.00
2016,06,12,20,16,16.00
2016,06,12,20,17,16.00
2016,06,12,20,18,16.00
2016,06,12,20,19,16.00
2016,06,12,20,20,16.10
2016,06,12,20,21,16.00
2016,06,12,20,22,16.00
2016,06,12,20,23,16.00
2016,06,12,20,24,16.00
2016,06,12,20,25,16.00
2016,06,12,20,26,16.00
2016,06,12,20,27,15.90
2016,06,12,20,28,15.90
2016,06,12,20,29,15.90
2016,06,12,20,30,15.90
2016,06,12,20,31,15.90
2016,06,12,20,32,15.90
2016,06,12,20,33,15.90
2016,06,12,20,34,15.90
2016,06,12,20,35,15.90
2016,06,12,20,36,15.90
2016,06,12,20,37,15.90
2016,06,12,20,38,16.00
2016,06,12,20,39,16.00
2016,06,12,20,40,15.90
2016,06,12,20,41,15.90
2016,06,12,20,42,15.90
2016,06,12,20,43,15.90
2016,06,12,20,44,15.90
2016,06,12,20,45,15.90
2016,06,12,20,46,15.90
2016,06,12,20,47,15.90
2016,06,12,20,48,15.90
2016,06,12,20,49,15.90
2016,06,12,20,50,15.90
2016,06,12,20,51,15.80
2016,06,12,20,52,15.80
2016,06,12,20,53,15.80
2016,06,12,20,54,15.80
2016,06,12,20,55,15.80
2016,06,12,20,56,15.70
2016,06,12,20,57,15.70
2016,06,12,20,58,15.70
2016,06,12,20,59,15.60
2016,06,12,21,00,15.60
2016,06,12,21,01,15.60
2016,06,12,21,02,15.60
2016,06,12,21,03,15.50
2016,06,12,21,04,15.50
2016,06,12,21,05,15.40
2016,06,12,21,06,15.40
2016,06,12,21,07,15.40
2016,06,12,21,08,15.40
2016,06,12,21,09,15.30
2016,06,12,21,10,15.30
2016,06,12,21,11,15.30
2016,06,12,21,12,15.30
2016,06,12,21,13,15.30
2016,06,12,21,14,15.30
2016,06,12,21,15,15.30
2016,06,12,21,16,15.30
2016,06,12,21,17,15.30
2016,06,12,21,18,15.30
2016,06,12,21,19,15.30
2016,06,12,21,20,15.30
2016,06,12,21,21,15.20
2016,06,12,21,22,15.20
2016,06,12,21,23,15.20
2016,06,12,21,24,15.20
2016,06,12,21,25,15.10
2016,06,12,21,26,15.10
2016,06,12,21,27,15.10
2016,06,12,21,28,15.10
2016,06,12,21,29,15.00
2016,06,12,21,30,15.00
2016,06,12,21,31,15.00
2016,06,12,21,32,15.00
2016,06,12,21,33,15.00
2016,06,12,21,34,15.00
2016,06,12,21,35,15.00
2016,06,12,21,36,15.00
2016,06,12,21,37,15.00
2016,06,12,21,38,15.00
2016,06,12,21,39,15.00
2016,06,12,21,40,15.00
2016,06,12,21,41,15.00
2016,06,12,21,42,15.00
2016,06,12,21,43,15.00
2016,06,12,21,44,15.00
2016,06,12,21,45,15.00
2016,06,12,21,46,14.90
2016,06,12,21,47,14.90
2016,06,12,21,48,14.90
2016,06,12,21,49,14.80
2016,06,12,21,50,14.80
2016,06,12,21,51,14.80
2016,06,12,21,52,14.80
2016,06,12,21,53,14.80
2016,06,12,21,54,14.90
2016,06,12,21,55,14.90
2016,06,12,21,56,14.90
2016,06,12,21,57,14.90
2016,06,12,21,58,14.90
2016,06,12,21,59,14.80
2016,06,12,22,00,14.80
2016,06,12,22,01,14.80
2016,06,12,22,02,14.80
2016,06,12,22,03,14.80
2016,06,12,22,04,14.80
2016,06,12,22,05,14.80
2016,06,12,22,06,14.80
2016,06,12,22,07,14.70
2016,06,12,22,08,14.70
2016,06,12,22,09,14.60
2016,06,12,22,10,14.60
2016,06,12,22,11,14.60
2016,06,12,22,12,14.60
2016,06,12,22,13,14.60
2016,06,12,22,14,14.60
2016,06,12,22,15,14.60
2016,06,12,22,16,14.60
2016,06,12,22,17,14.60
2016,06,12,22,18,14.60
2016,06,12,22,19,14.60
2016,06,12,22,20,14.60
2016,06,12,22,21,14.60
2016,06,12,22,22,14.60
2016,06,12,22,23,14.60
2016,06,12,22,24,14.60
2016,06,12,22,25,14.50
2016,06,12,22,26,14.50
2016,06,12,22,27,14.50
2016,06,12,22,28,14.40
2016,06,12,22,29,14.40
2016,06,12,22,30,14.40
2016,06,12,22,31,14.40
2016,06,12,22,32,14.40
2016,06,12,22,33,14.40
2016,06,12,22,34,14.30
2016,06,12,22,35,14.30
2016,06,12,22,36,14.30
2016,06,12,22,37,14.30
2016,06,12,22,38,14.30
2016,06,12,22,39,14.30
2016,06,12,22,40,14.30
2016,06,12,22,41,14.20
2016,06,12,22,42,14.20
2016,06,12,22,43,14.20
2016,06,12,22,44,14.20
2016,06,12,22,45,14.10
2016,06,12,22,46,14.10
2016,06,12,22,47,14.10
2016,06,12,22,48,14.10
2016,06,12,22,49,14.00
2016,06,12,22,50,14.00
2016,06,12,22,51,14.00
2016,06,12,22,52,14.00
2016,06,12,22,53,14.00
2016,06,12,22,54,13.90
2016,06,12,22,55,13.90
2016,06,12,22,56,13.90
2016,06,12,22,57,13.90
2016,06,12,22,58,13.90
2016,06,12,22,59,13.80
2016,06,12,23,00,13.80
2016,06,12,23,01,13.80
2016,06,12,23,02,13.80
2016,06,12,23,03,13.80
2016,06,12,23,04,13.90
2016,06,12,23,05,13.90
2016,06,12,23,06,13.90
2016,06,12,23,07,13.90
2016,06,12,23,08,13.90
2016,06,12,23,09,13.90
2016,06,12,23,10,13.90
2016,06,12,23,11,13.80
2016,06,12,23,12,13.80
2016,06,12,23,13,13.80
2016,06,12,23,14,13.80
2016,06,12,23,15,13.70
2016,06,12,23,16,13.70
2016,06,12,23,17,13.70
2016,06,12,23,18,13.70
2016,06,12,23,19,13.60
2016,06,12,23,20,13.60
2016,06,12,23,21,13.60
2016,06,12,23,22,13.60
2016,06,12,23,23,13.60
2016,06,12,23,24,13.60
2016,06,12,23,25,13.50
2016,06,12,23,26,13.50
2016,06,12,23,27,13.50
2016,06,12,23,28,13.50
2016,06,12,23,29,13.50
2016,06,12,23,30,13.40
2016,06,12,23,31,13.40
2016,06,12,23,32,13.40
2016,06,12,23,33,13.40
2016,06,12,23,34,13.40
2016,06,12,23,35,13.40
2016,06,12,23,36,13.40
2016,06,12,23,37,13.30
2016,06,12,23,38,13.30
2016,06,12,23,39,13.30
2016,06,12,23,40,13.30
2016,06,12,23,41,13.30
2016,06,12,23,42,13.30
2016,06,12,23,43,13.30
2016,06,12,23,44,13.30
2016,06,12,23,45,13.30
2016,06,12,23,46,13.30
2016,06,12,23,47,13.30
2016,06,12,23,48,13.30
2016,06,12,23,49,13.30
2016,06,12,23,50,13.30
2016,06,12,23,51,13.40
2016,06,12,23,52,13.40
2016,06,12,23,53,13.40
2016,06,12,23,54,13.40
2016,06,12,23,55,13.40
2016,06,12,23,56,13.30
2016,06,12,23,57,13.30
2016,06,12,23,58,13.30
2016,06,12,23,59,13.30
