Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,15,31,19.90
2016,04,17,15,32,20.00
2016,04,17,15,33,20.10
2016,04,17,15,34,20.10
2016,04,17,15,35,20.10
2016,04,17,15,36,20.10
2016,04,17,15,37,20.20
2016,04,17,15,38,20.20
2016,04,17,15,39,20.20
2016,04,17,15,40,20.20
2016,04,17,15,41,20.10
2016,04,17,15,42,20.10
2016,04,17,15,43,20.20
2016,04,17,15,44,20.20
2016,04,17,15,45,20.20
2016,04,17,15,46,20.20
2016,04,17,15,47,20.20
2016,04,17,15,48,20.20
2016,04,17,15,49,20.10
2016,04,17,15,50,19.90
2016,04,17,15,51,20.00
2016,04,17,15,52,20.10
2016,04,17,15,53,20.10
2016,04,17,15,54,20.20
2016,04,17,15,55,20.20
2016,04,17,15,56,20.30
2016,04,17,15,57,20.40
2016,04,17,15,58,20.40
2016,04,17,15,59,20.40
2016,04,17,16,00,20.30
2016,04,17,16,01,20.30
2016,04,17,16,02,20.30
2016,04,17,16,03,20.30
2016,04,17,16,04,20.30
2016,04,17,16,05,20.40
2016,04,17,16,06,20.50
2016,04,17,16,07,20.50
2016,04,17,16,08,20.50
2016,04,17,16,09,20.50
2016,04,17,16,10,20.50
2016,04,17,16,11,20.40
2016,04,17,16,12,20.40
2016,04,17,16,13,20.30
2016,04,17,16,14,20.30
2016,04,17,16,15,20.20
2016,04,17,16,16,20.20
2016,04,17,16,17,20.20
2016,04,17,16,18,20.20
2016,04,17,16,19,20.20
2016,04,17,16,20,20.20
2016,04,17,16,21,20.20
2016,04,17,16,22,20.20
2016,04,17,16,23,20.20
2016,04,17,16,24,20.10
2016,04,17,16,25,20.00
2016,04,17,16,26,19.90
2016,04,17,16,27,19.90
2016,04,17,16,28,19.90
2016,04,17,16,29,19.90
2016,04,17,16,30,19.80
2016,04,17,16,31,19.80
2016,04,17,16,32,19.80
2016,04,17,16,33,19.90
2016,04,17,16,34,19.90
2016,04,17,16,35,19.90
2016,04,17,16,36,19.90
2016,04,17,16,37,19.90
2016,04,17,16,38,19.90
2016,04,17,16,39,19.90
2016,04,17,16,40,19.90
2016,04,17,16,41,19.90
2016,04,17,16,42,19.90
2016,04,17,16,43,19.80
2016,04,17,16,44,19.80
2016,04,17,16,45,19.80
2016,04,17,16,46,19.80
2016,04,17,16,47,19.80
2016,04,17,16,48,19.70
2016,04,17,16,49,19.70
2016,04,17,16,50,19.70
2016,04,17,16,51,19.70
2016,04,17,16,52,19.60
2016,04,17,16,53,19.60
2016,04,17,16,54,19.60
2016,04,17,16,55,19.50
2016,04,17,16,56,19.50
2016,04,17,16,57,19.50
2016,04,17,16,58,19.40
2016,04,17,16,59,19.40
2016,04,17,17,00,19.40
2016,04,17,17,01,19.50
2016,04,17,17,02,19.50
2016,04,17,17,03,19.60
2016,04,17,17,04,19.60
2016,04,17,17,05,19.70
2016,04,17,17,06,19.80
2016,04,17,17,07,19.80
2016,04,17,17,08,19.70
2016,04,17,17,09,19.70
2016,04,17,17,10,19.70
2016,04,17,17,11,19.80
2016,04,17,17,12,19.70
2016,04,17,17,13,19.70
2016,04,17,17,14,19.70
2016,04,17,17,15,19.70
2016,04,17,17,16,19.80
2016,04,17,17,17,19.80
2016,04,17,17,18,19.80
2016,04,17,17,19,19.90
2016,04,17,17,20,19.90
2016,04,17,17,21,19.90
2016,04,17,17,22,19.90
2016,04,17,17,23,19.90
2016,04,17,17,24,19.90
2016,04,17,17,25,19.90
2016,04,17,17,26,19.90
2016,04,17,17,27,19.90
2016,04,17,17,28,19.90
2016,04,17,17,29,19.90
2016,04,17,17,30,19.90
2016,04,17,17,31,20.00
2016,04,17,17,32,20.00
2016,04,17,17,33,19.90
2016,04,17,17,34,19.90
2016,04,17,17,35,19.90
2016,04,17,17,36,19.80
2016,04,17,17,37,19.80
2016,04,17,17,38,19.90
2016,04,17,17,39,19.90
2016,04,17,17,40,19.90
2016,04,17,17,41,19.80
2016,04,17,17,42,19.90
2016,04,17,17,43,19.90
2016,04,17,17,44,19.90
2016,04,17,17,45,19.80
2016,04,17,17,46,19.80
2016,04,17,17,47,19.80
2016,04,17,17,48,19.80
2016,04,17,17,49,19.80
2016,04,17,17,50,19.80
2016,04,17,17,51,19.80
2016,04,17,17,52,19.80
2016,04,17,17,53,19.80
2016,04,17,17,54,19.90
2016,04,17,17,55,19.90
2016,04,17,17,56,19.90
2016,04,17,17,57,19.90
2016,04,17,17,58,19.90
2016,04,17,17,59,19.90
2016,04,17,18,00,19.80
2016,04,17,18,01,19.80
2016,04,17,18,02,19.70
2016,04,17,18,03,19.70
2016,04,17,18,04,19.70
2016,04,17,18,05,19.60
2016,04,17,18,06,19.60
2016,04,17,18,07,19.60
2016,04,17,18,08,19.60
2016,04,17,18,09,19.60
2016,04,17,18,10,19.50
2016,04,17,18,11,19.50
2016,04,17,18,12,19.40
2016,04,17,18,13,19.40
2016,04,17,18,14,19.30
2016,04,17,18,15,19.30
2016,04,17,18,16,19.20
2016,04,17,18,17,19.20
2016,04,17,18,18,19.10
2016,04,17,18,19,19.10
2016,04,17,18,20,19.10
2016,04,17,18,21,19.10
2016,04,17,18,22,18.90
2016,04,17,18,23,18.90
2016,04,17,18,24,18.90
2016,04,17,18,25,18.90
2016,04,17,18,26,18.90
2016,04,17,18,27,18.90
2016,04,17,18,28,18.90
2016,04,17,18,29,18.80
2016,04,17,18,30,18.80
2016,04,17,18,31,18.80
2016,04,17,18,32,18.80
2016,04,17,18,33,18.80
2016,04,17,18,34,18.70
2016,04,17,18,35,18.70
2016,04,17,18,36,18.70
2016,04,17,18,37,18.70
2016,04,17,18,38,18.60
2016,04,17,18,39,18.60
2016,04,17,18,40,18.60
2016,04,17,18,41,18.60
2016,04,17,18,42,18.60
2016,04,17,18,43,18.60
2016,04,17,18,44,18.60
2016,04,17,18,45,18.60
2016,04,17,18,46,18.60
2016,04,17,18,47,18.60
2016,04,17,18,48,18.60
2016,04,17,18,49,18.60
2016,04,17,18,50,18.60
2016,04,17,18,51,18.60
2016,04,17,18,52,18.60
2016,04,17,18,53,18.50
2016,04,17,18,54,18.50
2016,04,17,18,55,18.50
2016,04,17,18,56,18.50
2016,04,17,18,57,18.50
2016,04,17,18,58,18.50
2016,04,17,18,59,18.50
2016,04,17,19,00,18.40
2016,04,17,19,01,18.40
2016,04,17,19,02,18.40
2016,04,17,19,03,18.40
2016,04,17,19,04,18.40
2016,04,17,19,05,18.40
2016,04,17,19,06,18.30
2016,04,17,19,07,18.30
2016,04,17,19,08,18.30
2016,04,17,19,09,18.30
2016,04,17,19,10,18.30
2016,04,17,19,11,18.30
2016,04,17,19,12,18.30
2016,04,17,19,13,18.30
2016,04,17,19,14,18.30
2016,04,17,19,15,18.30
2016,04,17,19,16,18.30
2016,04,17,19,17,18.20
2016,04,17,19,18,18.20
2016,04,17,19,19,18.20
2016,04,17,19,20,18.20
2016,04,17,19,21,18.20
2016,04,17,19,22,18.20
2016,04,17,19,23,18.20
2016,04,17,19,24,18.20
2016,04,17,19,25,18.20
2016,04,17,19,26,18.10
2016,04,17,19,27,18.10
2016,04,17,19,28,18.10
2016,04,17,19,29,18.00
2016,04,17,19,30,17.90
2016,04,17,19,31,17.90
2016,04,17,19,32,17.90
2016,04,17,19,33,17.90
2016,04,17,19,34,17.80
2016,04,17,19,35,17.80
2016,04,17,19,36,17.80
2016,04,17,19,37,17.70
2016,04,17,19,38,17.70
2016,04,17,19,39,17.60
2016,04,17,19,40,17.60
2016,04,17,19,41,17.50
2016,04,17,19,42,17.50
2016,04,17,19,43,17.50
2016,04,17,19,44,17.40
2016,04,17,19,45,17.40
2016,04,17,19,46,17.40
2016,04,17,19,47,17.30
2016,04,17,19,48,17.30
2016,04,17,19,49,17.30
2016,04,17,19,50,17.30
2016,04,17,19,51,17.30
2016,04,17,19,52,17.20
2016,04,17,19,53,17.20
2016,04,17,19,54,17.10
2016,04,17,19,55,17.10
2016,04,17,19,56,17.10
2016,04,17,19,57,17.00
2016,04,17,19,58,17.00
2016,04,17,19,59,16.90
2016,04,17,20,00,16.90
2016,04,17,20,01,16.80
2016,04,17,20,02,16.80
2016,04,17,20,03,16.70
2016,04,17,20,04,16.70
2016,04,17,20,05,16.70
2016,04,17,20,06,16.60
2016,04,17,20,07,16.40
2016,04,17,20,08,16.30
2016,04,17,20,09,16.20
2016,04,17,20,10,16.20
2016,04,17,20,11,16.10
2016,04,17,20,12,15.90
2016,04,17,20,13,15.80
2016,04,17,20,14,15.70
2016,04,17,20,15,15.70
2016,04,17,20,16,15.60
2016,04,17,20,17,15.50
2016,04,17,20,18,15.40
2016,04,17,20,19,15.30
2016,04,17,20,20,15.20
2016,04,17,20,21,15.10
2016,04,17,20,22,15.10
2016,04,17,20,23,15.00
2016,04,17,20,24,14.90
2016,04,17,20,25,14.80
2016,04,17,20,26,14.70
2016,04,17,20,27,14.60
2016,04,17,20,28,14.60
2016,04,17,20,29,14.50
2016,04,17,20,30,14.40
2016,04,17,20,31,14.30
2016,04,17,20,32,14.30
2016,04,17,20,33,14.20
2016,04,17,20,34,14.20
2016,04,17,20,35,14.20
2016,04,17,20,36,14.10
2016,04,17,20,37,14.10
2016,04,17,20,38,14.00
2016,04,17,20,39,14.00
2016,04,17,20,40,14.00
2016,04,17,20,41,14.00
2016,04,17,20,42,13.90
2016,04,17,20,43,13.90
2016,04,17,20,44,13.90
2016,04,17,20,45,13.90
2016,04,17,20,46,13.90
2016,04,17,20,47,13.90
2016,04,17,20,48,13.90
2016,04,17,20,49,13.90
2016,04,17,20,50,13.90
2016,04,17,20,51,13.90
2016,04,17,20,52,13.80
2016,04,17,20,53,13.80
2016,04,17,20,54,13.80
2016,04,17,20,55,13.80
2016,04,17,20,56,13.80
2016,04,17,20,57,13.80
2016,04,17,20,58,13.80
2016,04,17,20,59,13.80
2016,04,17,21,00,13.80
2016,04,17,21,01,13.80
2016,04,17,21,02,13.80
2016,04,17,21,03,13.70
2016,04,17,21,04,13.80
2016,04,17,21,05,13.80
2016,04,17,21,06,13.80
2016,04,17,21,07,13.80
2016,04,17,21,08,13.80
2016,04,17,21,09,13.70
2016,04,17,21,10,13.70
2016,04,17,21,11,13.70
2016,04,17,21,12,13.70
2016,04,17,21,13,13.70
2016,04,17,21,14,13.70
2016,04,17,21,15,13.70
2016,04,17,21,16,13.70
2016,04,17,21,17,13.70
2016,04,17,21,18,13.70
2016,04,17,21,19,13.60
2016,04,17,21,20,13.60
2016,04,17,21,21,13.60
2016,04,17,21,22,13.50
2016,04,17,21,23,13.50
2016,04,17,21,24,13.50
2016,04,17,21,25,13.50
2016,04,17,21,26,13.50
2016,04,17,21,27,13.40
2016,04,17,21,28,13.40
2016,04,17,21,29,13.40
2016,04,17,21,30,13.40
2016,04,17,21,31,13.30
2016,04,17,21,32,13.30
2016,04,17,21,33,13.30
2016,04,17,21,34,13.30
2016,04,17,21,35,13.30
2016,04,17,21,36,13.30
2016,04,17,21,37,13.30
2016,04,17,21,38,13.30
2016,04,17,21,39,13.30
2016,04,17,21,40,13.30
2016,04,17,21,41,13.30
2016,04,17,21,42,13.30
2016,04,17,21,43,13.30
2016,04,17,21,44,13.30
2016,04,17,21,45,13.20
2016,04,17,21,46,13.20
2016,04,17,21,47,13.20
2016,04,17,21,48,13.20
2016,04,17,21,49,13.20
2016,04,17,21,50,13.20
2016,04,17,21,51,13.20
2016,04,17,21,52,13.20
2016,04,17,21,53,13.20
2016,04,17,21,54,13.20
2016,04,17,21,55,13.20
2016,04,17,21,56,13.20
2016,04,17,21,57,13.20
2016,04,17,21,58,13.20
2016,04,17,21,59,13.20
2016,04,17,22,00,13.20
2016,04,17,22,01,13.20
2016,04,17,22,02,13.20
2016,04,17,22,03,13.20
2016,04,17,22,04,13.20
2016,04,17,22,05,13.10
2016,04,17,22,06,13.10
2016,04,17,22,07,13.10
2016,04,17,22,08,13.10
2016,04,17,22,09,13.10
2016,04,17,22,10,13.10
2016,04,17,22,11,13.10
2016,04,17,22,12,13.10
2016,04,17,22,13,13.10
2016,04,17,22,14,13.10
2016,04,17,22,15,13.10
2016,04,17,22,16,13.10
2016,04,17,22,17,13.10
2016,04,17,22,18,13.10
2016,04,17,22,19,13.10
2016,04,17,22,20,13.10
2016,04,17,22,21,13.10
2016,04,17,22,22,13.10
2016,04,17,22,23,13.10
2016,04,17,22,24,13.10
2016,04,17,22,25,13.10
2016,04,17,22,26,13.00
2016,04,17,22,27,13.00
2016,04,17,22,28,13.00
2016,04,17,22,29,13.00
2016,04,17,22,30,13.00
2016,04,17,22,31,13.00
2016,04,17,22,32,13.00
2016,04,17,22,33,13.00
2016,04,17,22,34,13.00
2016,04,17,22,35,13.00
2016,04,17,22,36,13.00
2016,04,17,22,37,13.00
2016,04,17,22,38,13.00
2016,04,17,22,39,13.00
2016,04,17,22,40,13.00
2016,04,17,22,41,13.00
2016,04,17,22,42,13.00
2016,04,17,22,43,13.00
2016,04,17,22,44,12.90
2016,04,17,22,45,12.90
2016,04,17,22,46,12.90
2016,04,17,22,47,12.90
2016,04,17,22,48,12.90
2016,04,17,22,49,12.90
2016,04,17,22,50,12.90
2016,04,17,22,51,12.90
2016,04,17,22,52,12.90
2016,04,17,22,53,12.90
2016,04,17,22,54,12.90
2016,04,17,22,55,12.80
2016,04,17,22,56,12.80
2016,04,17,22,57,12.80
2016,04,17,22,58,12.80
2016,04,17,22,59,12.80
2016,04,17,23,00,12.80
2016,04,17,23,01,12.80
2016,04,17,23,02,12.80
2016,04,17,23,03,12.80
2016,04,17,23,04,12.80
2016,04,17,23,05,12.80
2016,04,17,23,06,12.80
2016,04,17,23,07,12.80
2016,04,17,23,08,12.80
2016,04,17,23,09,12.80
2016,04,17,23,10,12.80
2016,04,17,23,11,12.80
2016,04,17,23,12,12.80
2016,04,17,23,13,12.80
2016,04,17,23,14,12.80
2016,04,17,23,15,12.80
2016,04,17,23,16,12.80
2016,04,17,23,17,12.80
2016,04,17,23,18,12.80
2016,04,17,23,19,12.80
2016,04,17,23,20,12.80
2016,04,17,23,21,12.80
2016,04,17,23,22,12.80
2016,04,17,23,23,12.80
2016,04,17,23,24,12.80
2016,04,17,23,25,12.80
2016,04,17,23,26,12.80
2016,04,17,23,27,12.80
2016,04,17,23,28,12.80
2016,04,17,23,29,12.80
2016,04,17,23,30,12.80
2016,04,17,23,31,12.80
2016,04,17,23,32,12.80
2016,04,17,23,33,12.80
2016,04,17,23,34,12.80
2016,04,17,23,35,12.80
2016,04,17,23,36,12.80
2016,04,17,23,37,12.80
2016,04,17,23,38,12.80
2016,04,17,23,39,12.80
2016,04,17,23,40,12.80
2016,04,17,23,41,12.80
2016,04,17,23,42,12.80
2016,04,17,23,43,12.80
2016,04,17,23,44,12.90
2016,04,17,23,45,12.90
2016,04,17,23,46,12.90
2016,04,17,23,47,12.90
2016,04,17,23,48,12.80
2016,04,17,23,49,12.80
2016,04,17,23,50,12.80
2016,04,17,23,51,12.80
2016,04,17,23,52,12.80
2016,04,17,23,53,12.80
2016,04,17,23,54,12.80
2016,04,17,23,55,12.80
2016,04,17,23,56,12.80
2016,04,17,23,57,12.80
2016,04,17,23,58,12.80
2016,04,17,23,59,12.80
