Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,15,31,26.90
2016,07,21,15,32,26.90
2016,07,21,15,33,26.90
2016,07,21,15,34,27.00
2016,07,21,15,35,27.00
2016,07,21,15,36,27.00
2016,07,21,15,37,27.10
2016,07,21,15,38,27.20
2016,07,21,15,39,27.20
2016,07,21,15,40,27.20
2016,07,21,15,41,27.10
2016,07,21,15,42,27.10
2016,07,21,15,43,27.10
2016,07,21,15,44,27.10
2016,07,21,15,45,27.10
2016,07,21,15,46,27.10
2016,07,21,15,47,27.10
2016,07,21,15,48,27.20
2016,07,21,15,49,27.20
2016,07,21,15,50,27.20
2016,07,21,15,51,27.20
2016,07,21,15,52,27.10
2016,07,21,15,53,27.10
2016,07,21,15,54,27.00
2016,07,21,15,55,27.00
2016,07,21,15,56,26.90
2016,07,21,15,57,26.90
2016,07,21,15,58,26.80
2016,07,21,15,59,26.80
2016,07,21,16,00,26.80
2016,07,21,16,01,26.80
2016,07,21,16,02,26.80
2016,07,21,16,03,26.80
2016,07,21,16,04,26.80
2016,07,21,16,05,26.80
2016,07,21,16,06,26.80
2016,07,21,16,07,26.90
2016,07,21,16,08,26.90
2016,07,21,16,09,26.90
2016,07,21,16,10,26.80
2016,07,21,16,11,26.70
2016,07,21,16,12,26.70
2016,07,21,16,13,26.70
2016,07,21,16,14,26.70
2016,07,21,16,15,26.70
2016,07,21,16,16,26.80
2016,07,21,16,17,26.80
2016,07,21,16,18,26.80
2016,07,21,16,19,26.80
2016,07,21,16,20,26.80
2016,07,21,16,21,26.80
2016,07,21,16,22,26.80
2016,07,21,16,23,26.80
2016,07,21,16,24,26.90
2016,07,21,16,25,26.90
2016,07,21,16,26,26.90
2016,07,21,16,27,26.90
2016,07,21,16,28,26.80
2016,07,21,16,29,26.80
2016,07,21,16,30,26.80
2016,07,21,16,31,26.80
2016,07,21,16,32,26.80
2016,07,21,16,33,26.80
2016,07,21,16,34,26.80
2016,07,21,16,35,26.80
2016,07,21,16,36,26.80
2016,07,21,16,37,26.80
2016,07,21,16,38,26.90
2016,07,21,16,39,26.90
2016,07,21,16,40,26.90
2016,07,21,16,41,27.00
2016,07,21,16,42,27.00
2016,07,21,16,43,26.90
2016,07,21,16,44,26.90
2016,07,21,16,45,26.90
2016,07,21,16,46,26.80
2016,07,21,16,47,26.80
2016,07,21,16,48,26.80
2016,07,21,16,49,26.80
2016,07,21,16,50,26.80
2016,07,21,16,51,26.80
2016,07,21,16,52,26.80
2016,07,21,16,53,26.90
2016,07,21,16,54,26.90
2016,07,21,16,55,26.90
2016,07,21,16,56,26.80
2016,07,21,16,57,26.80
2016,07,21,16,58,26.80
2016,07,21,16,59,26.80
2016,07,21,17,00,26.80
2016,07,21,17,01,26.80
2016,07,21,17,02,26.80
2016,07,21,17,03,26.80
2016,07,21,17,04,26.70
2016,07,21,17,05,26.70
2016,07,21,17,06,26.70
2016,07,21,17,07,26.70
2016,07,21,17,08,26.70
2016,07,21,17,09,26.70
2016,07,21,17,10,26.70
2016,07,21,17,11,26.70
2016,07,21,17,12,26.70
2016,07,21,17,13,26.70
2016,07,21,17,14,26.70
2016,07,21,17,15,26.70
2016,07,21,17,16,26.70
2016,07,21,17,17,26.70
2016,07,21,17,18,26.70
2016,07,21,17,19,26.70
2016,07,21,17,20,26.70
2016,07,21,17,21,26.70
2016,07,21,17,22,26.70
2016,07,21,17,23,26.80
2016,07,21,17,24,26.70
2016,07,21,17,25,26.70
2016,07,21,17,26,26.70
2016,07,21,17,27,26.80
2016,07,21,17,28,26.80
2016,07,21,17,29,26.80
2016,07,21,17,30,26.80
2016,07,21,17,31,26.80
2016,07,21,17,32,26.80
2016,07,21,17,33,26.70
2016,07,21,17,34,26.70
2016,07,21,17,35,26.80
2016,07,21,17,36,26.80
2016,07,21,17,37,26.80
2016,07,21,17,38,26.70
2016,07,21,17,39,26.60
2016,07,21,17,40,26.50
2016,07,21,17,41,26.50
2016,07,21,17,42,26.40
2016,07,21,17,43,26.30
2016,07,21,17,44,26.30
2016,07,21,17,45,26.20
2016,07,21,17,46,26.10
2016,07,21,17,47,26.00
2016,07,21,17,48,26.00
2016,07,21,17,49,25.90
2016,07,21,17,50,25.90
2016,07,21,17,51,25.90
2016,07,21,17,52,25.80
2016,07,21,17,53,25.80
2016,07,21,17,54,25.80
2016,07,21,17,55,25.80
2016,07,21,17,56,25.80
2016,07,21,17,57,25.80
2016,07,21,17,58,25.80
2016,07,21,17,59,25.80
2016,07,21,18,00,25.80
2016,07,21,18,01,25.80
2016,07,21,18,02,25.80
2016,07,21,18,03,25.80
2016,07,21,18,04,25.80
2016,07,21,18,05,25.80
2016,07,21,18,06,25.80
2016,07,21,18,07,25.80
2016,07,21,18,08,25.80
2016,07,21,18,09,25.80
2016,07,21,18,10,25.80
2016,07,21,18,11,25.80
2016,07,21,18,12,25.80
2016,07,21,18,13,25.80
2016,07,21,18,14,25.90
2016,07,21,18,15,26.00
2016,07,21,18,16,26.10
2016,07,21,18,17,26.10
2016,07,21,18,18,26.20
2016,07,21,18,19,26.20
2016,07,21,18,20,26.20
2016,07,21,18,21,26.30
2016,07,21,18,22,26.30
2016,07,21,18,23,26.30
2016,07,21,18,24,26.30
2016,07,21,18,25,26.40
2016,07,21,18,26,26.40
2016,07,21,18,27,26.40
2016,07,21,18,28,26.40
2016,07,21,18,29,26.30
2016,07,21,18,30,26.20
2016,07,21,18,31,26.20
2016,07,21,18,32,26.00
2016,07,21,18,33,25.90
2016,07,21,18,34,25.80
2016,07,21,18,35,25.70
2016,07,21,18,36,25.70
2016,07,21,18,37,25.60
2016,07,21,18,38,25.60
2016,07,21,18,39,25.60
2016,07,21,18,40,25.60
2016,07,21,18,41,25.60
2016,07,21,18,42,25.60
2016,07,21,18,43,25.60
2016,07,21,18,44,25.60
2016,07,21,18,45,25.60
2016,07,21,18,46,25.60
2016,07,21,18,47,25.70
2016,07,21,18,48,25.70
2016,07,21,18,49,25.80
2016,07,21,18,50,25.80
2016,07,21,18,51,25.80
2016,07,21,18,52,25.80
2016,07,21,18,53,25.80
2016,07,21,18,54,25.80
2016,07,21,18,55,25.80
2016,07,21,18,56,25.80
2016,07,21,18,57,25.90
2016,07,21,18,58,25.90
2016,07,21,18,59,25.90
2016,07,21,19,00,25.80
2016,07,21,19,01,25.70
2016,07,21,19,02,25.60
2016,07,21,19,03,25.40
2016,07,21,19,04,25.30
2016,07,21,19,05,25.20
2016,07,21,19,06,25.00
2016,07,21,19,07,24.90
2016,07,21,19,08,24.80
2016,07,21,19,09,24.80
2016,07,21,19,10,24.70
2016,07,21,19,11,24.70
2016,07,21,19,12,24.70
2016,07,21,19,13,24.70
2016,07,21,19,14,24.70
2016,07,21,19,15,24.60
2016,07,21,19,16,24.60
2016,07,21,19,17,24.50
2016,07,21,19,18,24.40
2016,07,21,19,19,24.40
2016,07,21,19,20,24.30
2016,07,21,19,21,24.30
2016,07,21,19,22,24.20
2016,07,21,19,23,24.20
2016,07,21,19,24,24.10
2016,07,21,19,25,24.10
2016,07,21,19,26,24.10
2016,07,21,19,27,24.00
2016,07,21,19,28,24.00
2016,07,21,19,29,23.90
2016,07,21,19,30,23.90
2016,07,21,19,31,23.90
2016,07,21,19,32,23.90
2016,07,21,19,33,23.90
2016,07,21,19,34,23.80
2016,07,21,19,35,23.80
2016,07,21,19,36,23.80
2016,07,21,19,37,23.70
2016,07,21,19,38,23.70
2016,07,21,19,39,23.60
2016,07,21,19,40,23.60
2016,07,21,19,41,23.50
2016,07,21,19,42,23.50
2016,07,21,19,43,23.40
2016,07,21,19,44,23.40
2016,07,21,19,45,23.30
2016,07,21,19,46,23.30
2016,07,21,19,47,23.30
2016,07,21,19,48,23.20
2016,07,21,19,49,23.20
2016,07,21,19,50,23.20
2016,07,21,19,51,23.10
2016,07,21,19,52,23.10
2016,07,21,19,53,23.10
2016,07,21,19,54,23.00
2016,07,21,19,55,23.00
2016,07,21,19,56,22.90
2016,07,21,19,57,22.90
2016,07,21,19,58,22.80
2016,07,21,19,59,22.80
2016,07,21,20,00,22.80
2016,07,21,20,01,22.80
2016,07,21,20,02,22.70
2016,07,21,20,03,22.70
2016,07,21,20,04,22.70
2016,07,21,20,05,22.70
2016,07,21,20,06,22.60
2016,07,21,20,07,22.60
2016,07,21,20,08,22.50
2016,07,21,20,09,22.50
2016,07,21,20,10,22.50
2016,07,21,20,11,22.40
2016,07,21,20,12,22.40
2016,07,21,20,13,22.40
2016,07,21,20,14,22.30
2016,07,21,20,15,22.30
2016,07,21,20,16,22.30
2016,07,21,20,17,22.30
2016,07,21,20,18,22.20
2016,07,21,20,19,22.20
2016,07,21,20,20,22.20
2016,07,21,20,21,22.20
2016,07,21,20,22,22.10
2016,07,21,20,23,22.10
2016,07,21,20,24,22.10
2016,07,21,20,25,22.00
2016,07,21,20,26,22.00
2016,07,21,20,27,22.00
2016,07,21,20,28,21.90
2016,07,21,20,29,21.90
2016,07,21,20,30,21.90
2016,07,21,20,31,21.90
2016,07,21,20,32,21.80
2016,07,21,20,33,21.80
2016,07,21,20,34,21.80
2016,07,21,20,35,21.80
2016,07,21,20,36,21.80
2016,07,21,20,37,21.80
2016,07,21,20,38,21.70
2016,07,21,20,39,21.70
2016,07,21,20,40,21.70
2016,07,21,20,41,21.70
2016,07,21,20,42,21.70
2016,07,21,20,43,21.70
2016,07,21,20,44,21.70
2016,07,21,20,45,21.60
2016,07,21,20,46,21.60
2016,07,21,20,47,21.60
2016,07,21,20,48,21.60
2016,07,21,20,49,21.60
2016,07,21,20,50,21.60
2016,07,21,20,51,21.60
2016,07,21,20,52,21.60
2016,07,21,20,53,21.50
2016,07,21,20,54,21.50
2016,07,21,20,55,21.50
2016,07,21,20,56,21.50
2016,07,21,20,57,21.40
2016,07,21,20,58,21.40
2016,07,21,20,59,21.40
2016,07,21,21,00,21.40
2016,07,21,21,01,21.40
2016,07,21,21,02,21.30
2016,07,21,21,03,21.30
2016,07,21,21,04,21.30
2016,07,21,21,05,21.30
2016,07,21,21,06,21.30
2016,07,21,21,07,21.20
2016,07,21,21,08,21.20
2016,07,21,21,09,21.20
2016,07,21,21,10,21.20
2016,07,21,21,11,21.20
2016,07,21,21,12,21.20
2016,07,21,21,13,21.20
2016,07,21,21,14,21.20
2016,07,21,21,15,21.20
2016,07,21,21,16,21.10
2016,07,21,21,17,21.10
2016,07,21,21,18,21.10
2016,07,21,21,19,21.10
2016,07,21,21,20,21.10
2016,07,21,21,21,21.10
2016,07,21,21,22,21.00
2016,07,21,21,23,21.00
2016,07,21,21,24,21.00
2016,07,21,21,25,20.90
2016,07,21,21,26,20.90
2016,07,21,21,27,20.90
2016,07,21,21,28,20.90
2016,07,21,21,29,20.80
2016,07,21,21,30,20.80
2016,07,21,21,31,20.80
2016,07,21,21,32,20.70
2016,07,21,21,33,20.70
2016,07,21,21,34,20.70
2016,07,21,21,35,20.70
2016,07,21,21,36,20.60
2016,07,21,21,37,20.60
2016,07,21,21,38,20.60
2016,07,21,21,39,20.60
2016,07,21,21,40,20.50
2016,07,21,21,41,20.50
2016,07,21,21,42,20.50
2016,07,21,21,43,20.50
2016,07,21,21,44,20.40
2016,07,21,21,45,20.40
2016,07,21,21,46,20.40
2016,07,21,21,47,20.40
2016,07,21,21,48,20.40
2016,07,21,21,49,20.30
2016,07,21,21,50,20.30
2016,07,21,21,51,20.30
2016,07,21,21,52,20.30
2016,07,21,21,53,20.30
2016,07,21,21,54,20.30
2016,07,21,21,55,20.20
2016,07,21,21,56,20.20
2016,07,21,21,57,20.20
2016,07,21,21,58,20.20
2016,07,21,21,59,20.10
2016,07,21,22,00,20.10
2016,07,21,22,01,20.10
2016,07,21,22,02,20.10
2016,07,21,22,03,20.00
2016,07,21,22,04,20.00
2016,07,21,22,05,20.00
2016,07,21,22,06,19.90
2016,07,21,22,07,19.90
2016,07,21,22,08,19.90
2016,07,21,22,09,19.90
2016,07,21,22,10,19.90
2016,07,21,22,11,19.80
2016,07,21,22,12,19.80
2016,07,21,22,13,19.80
2016,07,21,22,14,19.80
2016,07,21,22,15,19.80
2016,07,21,22,16,19.80
2016,07,21,22,17,19.80
2016,07,21,22,18,19.80
2016,07,21,22,19,19.70
2016,07,21,22,20,19.70
2016,07,21,22,21,19.70
2016,07,21,22,22,19.70
2016,07,21,22,23,19.70
2016,07,21,22,24,19.60
2016,07,21,22,25,19.60
2016,07,21,22,26,19.60
2016,07,21,22,27,19.60
2016,07,21,22,28,19.50
2016,07,21,22,29,19.50
2016,07,21,22,30,19.40
2016,07,21,22,31,19.40
2016,07,21,22,32,19.40
2016,07,21,22,33,19.40
2016,07,21,22,34,19.40
2016,07,21,22,35,19.40
2016,07,21,22,36,19.30
2016,07,21,22,37,19.30
2016,07,21,22,38,19.30
2016,07,21,22,39,19.30
2016,07,21,22,40,19.30
2016,07,21,22,41,19.30
2016,07,21,22,42,19.20
2016,07,21,22,43,19.20
2016,07,21,22,44,19.20
2016,07,21,22,45,19.20
2016,07,21,22,46,19.20
2016,07,21,22,47,19.20
2016,07,21,22,48,19.20
2016,07,21,22,49,19.20
2016,07,21,22,50,19.20
2016,07,21,22,51,19.20
2016,07,21,22,52,19.20
2016,07,21,22,53,19.20
2016,07,21,22,54,19.20
2016,07,21,22,55,19.20
2016,07,21,22,56,19.20
2016,07,21,22,57,19.10
2016,07,21,22,58,19.10
2016,07,21,22,59,19.10
2016,07,21,23,00,19.10
2016,07,21,23,01,19.10
2016,07,21,23,02,19.00
2016,07,21,23,03,19.00
2016,07,21,23,04,19.00
2016,07,21,23,05,18.90
2016,07,21,23,06,18.90
2016,07,21,23,07,18.90
2016,07,21,23,08,18.90
2016,07,21,23,09,18.90
2016,07,21,23,10,18.90
2016,07,21,23,11,18.90
2016,07,21,23,12,18.80
2016,07,21,23,13,18.80
2016,07,21,23,14,18.80
2016,07,21,23,15,18.80
2016,07,21,23,16,18.80
2016,07,21,23,17,18.80
2016,07,21,23,18,18.80
2016,07,21,23,19,18.80
2016,07,21,23,20,18.70
2016,07,21,23,21,18.70
2016,07,21,23,22,18.70
2016,07,21,23,23,18.70
2016,07,21,23,24,18.70
2016,07,21,23,25,18.70
2016,07,21,23,26,18.70
2016,07,21,23,27,18.70
2016,07,21,23,28,18.70
2016,07,21,23,29,18.60
2016,07,21,23,30,18.60
2016,07,21,23,31,18.60
2016,07,21,23,32,18.60
2016,07,21,23,33,18.60
2016,07,21,23,34,18.60
2016,07,21,23,35,18.60
2016,07,21,23,36,18.60
2016,07,21,23,37,18.60
2016,07,21,23,38,18.50
2016,07,21,23,39,18.50
2016,07,21,23,40,18.50
2016,07,21,23,41,18.50
2016,07,21,23,42,18.50
2016,07,21,23,43,18.40
2016,07,21,23,44,18.40
2016,07,21,23,45,18.40
2016,07,21,23,46,18.40
2016,07,21,23,47,18.40
2016,07,21,23,48,18.40
2016,07,21,23,49,18.40
2016,07,21,23,50,18.30
2016,07,21,23,51,18.30
2016,07,21,23,52,18.30
2016,07,21,23,53,18.30
2016,07,21,23,54,18.30
2016,07,21,23,55,18.30
2016,07,21,23,56,18.30
2016,07,21,23,57,18.30
2016,07,21,23,58,18.30
2016,07,21,23,59,18.20
