Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,15,31,22.30
2016,04,09,15,32,22.30
2016,04,09,15,33,22.30
2016,04,09,15,34,22.30
2016,04,09,15,35,22.20
2016,04,09,15,36,22.10
2016,04,09,15,37,21.90
2016,04,09,15,38,21.90
2016,04,09,15,39,21.90
2016,04,09,15,40,21.90
2016,04,09,15,41,22.00
2016,04,09,15,42,22.10
2016,04,09,15,43,22.00
2016,04,09,15,44,21.90
2016,04,09,15,45,21.90
2016,04,09,15,46,21.90
2016,04,09,15,47,21.80
2016,04,09,15,48,21.80
2016,04,09,15,49,21.70
2016,04,09,15,50,21.60
2016,04,09,15,51,21.60
2016,04,09,15,52,21.70
2016,04,09,15,53,21.70
2016,04,09,15,54,21.80
2016,04,09,15,55,21.70
2016,04,09,15,56,21.70
2016,04,09,15,57,21.70
2016,04,09,15,58,21.70
2016,04,09,15,59,21.70
2016,04,09,16,00,21.80
2016,04,09,16,01,21.80
2016,04,09,16,02,21.90
2016,04,09,16,03,21.90
2016,04,09,16,04,22.00
2016,04,09,16,05,22.00
2016,04,09,16,06,22.00
2016,04,09,16,07,22.00
2016,04,09,16,08,22.00
2016,04,09,16,09,22.00
2016,04,09,16,10,21.90
2016,04,09,16,11,21.90
2016,04,09,16,12,21.90
2016,04,09,16,13,21.90
2016,04,09,16,14,21.90
2016,04,09,16,15,21.90
2016,04,09,16,16,22.00
2016,04,09,16,17,21.90
2016,04,09,16,18,21.90
2016,04,09,16,19,21.90
2016,04,09,16,20,21.90
2016,04,09,16,21,21.90
2016,04,09,16,22,22.00
2016,04,09,16,23,22.10
2016,04,09,16,24,22.10
2016,04,09,16,25,22.00
2016,04,09,16,26,22.00
2016,04,09,16,27,22.10
2016,04,09,16,28,22.10
2016,04,09,16,29,22.10
2016,04,09,16,30,22.20
2016,04,09,16,31,22.20
2016,04,09,16,32,22.10
2016,04,09,16,33,22.10
2016,04,09,16,34,22.10
2016,04,09,16,35,22.10
2016,04,09,16,36,22.10
2016,04,09,16,37,22.10
2016,04,09,16,38,22.10
2016,04,09,16,39,21.90
2016,04,09,16,40,21.90
2016,04,09,16,41,21.90
2016,04,09,16,42,21.90
2016,04,09,16,43,21.90
2016,04,09,16,44,21.90
2016,04,09,16,45,21.90
2016,04,09,16,46,21.80
2016,04,09,16,47,21.80
2016,04,09,16,48,21.80
2016,04,09,16,49,21.80
2016,04,09,16,50,21.70
2016,04,09,16,51,21.60
2016,04,09,16,52,21.50
2016,04,09,16,53,21.50
2016,04,09,16,54,21.50
2016,04,09,16,55,21.40
2016,04,09,16,56,21.40
2016,04,09,16,57,21.40
2016,04,09,16,58,21.30
2016,04,09,16,59,21.30
2016,04,09,17,00,21.30
2016,04,09,17,01,21.20
2016,04,09,17,02,21.20
2016,04,09,17,03,21.20
2016,04,09,17,04,21.20
2016,04,09,17,05,21.20
2016,04,09,17,06,21.20
2016,04,09,17,07,21.10
2016,04,09,17,08,21.10
2016,04,09,17,09,21.10
2016,04,09,17,10,21.00
2016,04,09,17,11,21.00
2016,04,09,17,12,21.00
2016,04,09,17,13,21.10
2016,04,09,17,14,21.10
2016,04,09,17,15,21.10
2016,04,09,17,16,21.10
2016,04,09,17,17,21.10
2016,04,09,17,18,21.10
2016,04,09,17,19,20.90
2016,04,09,17,20,20.80
2016,04,09,17,21,20.80
2016,04,09,17,22,20.70
2016,04,09,17,23,20.60
2016,04,09,17,24,20.60
2016,04,09,17,25,20.50
2016,04,09,17,26,20.40
2016,04,09,17,27,20.40
2016,04,09,17,28,20.40
2016,04,09,17,29,20.40
2016,04,09,17,30,20.30
2016,04,09,17,31,20.20
2016,04,09,17,32,20.20
2016,04,09,17,33,20.10
2016,04,09,17,34,20.00
2016,04,09,17,35,19.90
2016,04,09,17,36,19.90
2016,04,09,17,37,19.90
2016,04,09,17,38,19.80
2016,04,09,17,39,19.80
2016,04,09,17,40,19.70
2016,04,09,17,41,19.70
2016,04,09,17,42,19.70
2016,04,09,17,43,19.60
2016,04,09,17,44,19.50
2016,04,09,17,45,19.40
2016,04,09,17,46,19.30
2016,04,09,17,47,19.30
2016,04,09,17,48,19.20
2016,04,09,17,49,19.10
2016,04,09,17,50,18.90
2016,04,09,17,51,18.80
2016,04,09,17,52,18.80
2016,04,09,17,53,18.80
2016,04,09,17,54,18.80
2016,04,09,17,55,18.70
2016,04,09,17,56,18.70
2016,04,09,17,57,18.70
2016,04,09,17,58,18.70
2016,04,09,17,59,18.60
2016,04,09,18,00,18.50
2016,04,09,18,01,18.40
2016,04,09,18,02,18.40
2016,04,09,18,03,18.40
2016,04,09,18,04,18.30
2016,04,09,18,05,18.30
2016,04,09,18,06,18.30
2016,04,09,18,07,18.20
2016,04,09,18,08,18.20
2016,04,09,18,09,18.20
2016,04,09,18,10,18.20
2016,04,09,18,11,18.20
2016,04,09,18,12,18.20
2016,04,09,18,13,18.20
2016,04,09,18,14,18.20
2016,04,09,18,15,18.10
2016,04,09,18,16,18.20
2016,04,09,18,17,18.20
2016,04,09,18,18,18.20
2016,04,09,18,19,18.20
2016,04,09,18,20,18.20
2016,04,09,18,21,18.20
2016,04,09,18,22,18.20
2016,04,09,18,23,18.20
2016,04,09,18,24,18.10
2016,04,09,18,25,18.10
2016,04,09,18,26,18.10
2016,04,09,18,27,17.90
2016,04,09,18,28,17.90
2016,04,09,18,29,17.90
2016,04,09,18,30,17.90
2016,04,09,18,31,17.90
2016,04,09,18,32,17.90
2016,04,09,18,33,17.80
2016,04,09,18,34,17.80
2016,04,09,18,35,17.80
2016,04,09,18,36,17.80
2016,04,09,18,37,17.80
2016,04,09,18,38,17.80
2016,04,09,18,39,17.90
2016,04,09,18,40,17.90
2016,04,09,18,41,17.90
2016,04,09,18,42,17.90
2016,04,09,18,43,17.90
2016,04,09,18,44,17.80
2016,04,09,18,45,17.80
2016,04,09,18,46,17.70
2016,04,09,18,47,17.60
2016,04,09,18,48,17.60
2016,04,09,18,49,17.60
2016,04,09,18,50,17.60
2016,04,09,18,51,17.50
2016,04,09,18,52,17.40
2016,04,09,18,53,17.40
2016,04,09,18,54,17.40
2016,04,09,18,55,17.30
2016,04,09,18,56,17.20
2016,04,09,18,57,17.20
2016,04,09,18,58,17.20
2016,04,09,18,59,17.10
2016,04,09,19,00,17.10
2016,04,09,19,01,17.10
2016,04,09,19,02,17.00
2016,04,09,19,03,17.00
2016,04,09,19,04,16.90
2016,04,09,19,05,16.80
2016,04,09,19,06,16.80
2016,04,09,19,07,16.70
2016,04,09,19,08,16.60
2016,04,09,19,09,16.60
2016,04,09,19,10,16.50
2016,04,09,19,11,16.40
2016,04,09,19,12,16.40
2016,04,09,19,13,16.40
2016,04,09,19,14,16.30
2016,04,09,19,15,16.30
2016,04,09,19,16,16.20
2016,04,09,19,17,16.20
2016,04,09,19,18,16.10
2016,04,09,19,19,16.10
2016,04,09,19,20,16.00
2016,04,09,19,21,15.90
2016,04,09,19,22,15.90
2016,04,09,19,23,15.80
2016,04,09,19,24,15.70
2016,04,09,19,25,15.60
2016,04,09,19,26,15.50
2016,04,09,19,27,15.40
2016,04,09,19,28,15.30
2016,04,09,19,29,15.20
2016,04,09,19,30,15.20
2016,04,09,19,31,15.10
2016,04,09,19,32,15.10
2016,04,09,19,33,15.00
2016,04,09,19,34,14.90
2016,04,09,19,35,14.90
2016,04,09,19,36,14.80
2016,04,09,19,37,14.80
2016,04,09,19,38,14.80
2016,04,09,19,39,14.70
2016,04,09,19,40,14.70
2016,04,09,19,41,14.70
2016,04,09,19,42,14.70
2016,04,09,19,43,14.60
2016,04,09,19,44,14.60
2016,04,09,19,45,14.60
2016,04,09,19,46,14.60
2016,04,09,19,47,14.50
2016,04,09,19,48,14.40
2016,04,09,19,49,14.40
2016,04,09,19,50,14.40
2016,04,09,19,51,14.30
2016,04,09,19,52,14.30
2016,04,09,19,53,14.20
2016,04,09,19,54,14.20
2016,04,09,19,55,14.10
2016,04,09,19,56,14.10
2016,04,09,19,57,14.00
2016,04,09,19,58,13.90
2016,04,09,19,59,13.90
2016,04,09,20,00,13.90
2016,04,09,20,01,13.80
2016,04,09,20,02,13.80
2016,04,09,20,03,13.80
2016,04,09,20,04,13.70
2016,04,09,20,05,13.70
2016,04,09,20,06,13.60
2016,04,09,20,07,13.60
2016,04,09,20,08,13.50
2016,04,09,20,09,13.40
2016,04,09,20,10,13.40
2016,04,09,20,11,13.40
2016,04,09,20,12,13.40
2016,04,09,20,13,13.40
2016,04,09,20,14,13.40
2016,04,09,20,15,13.40
2016,04,09,20,16,13.30
2016,04,09,20,17,13.20
2016,04,09,20,18,13.20
2016,04,09,20,19,13.10
2016,04,09,20,20,12.90
2016,04,09,20,21,12.80
2016,04,09,20,22,12.80
2016,04,09,20,23,12.80
2016,04,09,20,24,12.80
2016,04,09,20,25,12.70
2016,04,09,20,26,12.70
2016,04,09,20,27,12.70
2016,04,09,20,28,12.80
2016,04,09,20,29,12.80
2016,04,09,20,30,12.80
2016,04,09,20,31,12.80
2016,04,09,20,32,12.80
2016,04,09,20,33,12.70
2016,04,09,20,34,12.70
2016,04,09,20,35,12.70
2016,04,09,20,36,12.60
2016,04,09,20,37,12.60
2016,04,09,20,38,12.50
2016,04,09,20,39,12.50
2016,04,09,20,40,12.40
2016,04,09,20,41,12.40
2016,04,09,20,42,12.40
2016,04,09,20,43,12.40
2016,04,09,20,44,12.50
2016,04,09,20,45,12.60
2016,04,09,20,46,12.60
2016,04,09,20,47,12.60
2016,04,09,20,48,12.60
2016,04,09,20,49,12.60
2016,04,09,20,50,12.50
2016,04,09,20,51,12.40
2016,04,09,20,52,12.30
2016,04,09,20,53,12.30
2016,04,09,20,54,12.30
2016,04,09,20,55,12.30
2016,04,09,20,56,12.20
2016,04,09,20,57,12.20
2016,04,09,20,58,12.10
2016,04,09,20,59,12.10
2016,04,09,21,00,12.00
2016,04,09,21,01,11.90
2016,04,09,21,02,11.90
2016,04,09,21,03,11.90
2016,04,09,21,04,11.80
2016,04,09,21,05,11.80
2016,04,09,21,06,11.80
2016,04,09,21,07,11.80
2016,04,09,21,08,11.70
2016,04,09,21,09,11.70
2016,04,09,21,10,11.70
2016,04,09,21,11,11.60
2016,04,09,21,12,11.60
2016,04,09,21,13,11.60
2016,04,09,21,14,11.60
2016,04,09,21,15,11.50
2016,04,09,21,16,11.50
2016,04,09,21,17,11.50
2016,04,09,21,18,11.50
2016,04,09,21,19,11.50
2016,04,09,21,20,11.60
2016,04,09,21,21,11.60
2016,04,09,21,22,11.60
2016,04,09,21,23,11.60
2016,04,09,21,24,11.60
2016,04,09,21,25,11.60
2016,04,09,21,26,11.50
2016,04,09,21,27,11.50
2016,04,09,21,28,11.40
2016,04,09,21,29,11.40
2016,04,09,21,30,11.40
2016,04,09,21,31,11.40
2016,04,09,21,32,11.40
2016,04,09,21,33,11.40
2016,04,09,21,34,11.40
2016,04,09,21,35,11.50
2016,04,09,21,36,11.50
2016,04,09,21,37,11.50
2016,04,09,21,38,11.50
2016,04,09,21,39,11.50
2016,04,09,21,40,11.50
2016,04,09,21,41,11.40
2016,04,09,21,42,11.40
2016,04,09,21,43,11.30
2016,04,09,21,44,11.30
2016,04,09,21,45,11.30
2016,04,09,21,46,11.30
2016,04,09,21,47,11.30
2016,04,09,21,48,11.30
2016,04,09,21,49,11.20
2016,04,09,21,50,11.20
2016,04,09,21,51,11.20
2016,04,09,21,52,11.20
2016,04,09,21,53,11.20
2016,04,09,21,54,11.20
2016,04,09,21,55,11.10
2016,04,09,21,56,11.10
2016,04,09,21,57,11.10
2016,04,09,21,58,11.10
2016,04,09,21,59,11.10
2016,04,09,22,00,11.10
2016,04,09,22,01,11.10
2016,04,09,22,02,11.10
2016,04,09,22,03,11.00
2016,04,09,22,04,11.00
2016,04,09,22,05,11.00
2016,04,09,22,06,11.00
2016,04,09,22,07,11.00
2016,04,09,22,08,11.00
2016,04,09,22,09,11.10
2016,04,09,22,10,11.00
2016,04,09,22,11,11.00
2016,04,09,22,12,10.90
2016,04,09,22,13,10.90
2016,04,09,22,14,10.90
2016,04,09,22,15,10.90
2016,04,09,22,16,10.90
2016,04,09,22,17,10.80
2016,04,09,22,18,10.80
2016,04,09,22,19,10.80
2016,04,09,22,20,10.80
2016,04,09,22,21,10.80
2016,04,09,22,22,10.80
2016,04,09,22,23,10.80
2016,04,09,22,24,10.80
2016,04,09,22,25,10.80
2016,04,09,22,26,10.80
2016,04,09,22,27,10.80
2016,04,09,22,28,10.80
2016,04,09,22,29,10.80
2016,04,09,22,30,10.70
2016,04,09,22,31,10.70
2016,04,09,22,32,10.70
2016,04,09,22,33,10.60
2016,04,09,22,34,10.60
2016,04,09,22,35,10.60
2016,04,09,22,36,10.60
2016,04,09,22,37,10.50
2016,04,09,22,38,10.40
2016,04,09,22,39,10.40
2016,04,09,22,40,10.40
2016,04,09,22,41,10.40
2016,04,09,22,42,10.40
2016,04,09,22,43,10.40
2016,04,09,22,44,10.40
2016,04,09,22,45,10.50
2016,04,09,22,46,10.50
2016,04,09,22,47,10.50
2016,04,09,22,48,10.50
2016,04,09,22,49,10.50
2016,04,09,22,50,10.50
2016,04,09,22,51,10.50
2016,04,09,22,52,10.60
2016,04,09,22,53,10.60
2016,04,09,22,54,10.60
2016,04,09,22,55,10.60
2016,04,09,22,56,10.60
2016,04,09,22,57,10.60
2016,04,09,22,58,10.60
2016,04,09,22,59,10.60
2016,04,09,23,00,10.60
2016,04,09,23,01,10.60
2016,04,09,23,02,10.50
2016,04,09,23,03,10.50
2016,04,09,23,04,10.50
2016,04,09,23,05,10.40
2016,04,09,23,06,10.40
2016,04,09,23,07,10.40
2016,04,09,23,08,10.40
2016,04,09,23,09,10.30
2016,04,09,23,10,10.30
2016,04,09,23,11,10.30
2016,04,09,23,12,10.40
2016,04,09,23,13,10.40
2016,04,09,23,14,10.40
2016,04,09,23,15,10.40
2016,04,09,23,16,10.40
2016,04,09,23,17,10.30
2016,04,09,23,18,10.30
2016,04,09,23,19,10.30
2016,04,09,23,20,10.30
2016,04,09,23,21,10.30
2016,04,09,23,22,10.30
2016,04,09,23,23,10.30
2016,04,09,23,24,10.30
2016,04,09,23,25,10.30
2016,04,09,23,26,10.30
2016,04,09,23,27,10.30
2016,04,09,23,28,10.20
2016,04,09,23,29,10.20
2016,04,09,23,30,10.20
2016,04,09,23,31,10.20
2016,04,09,23,32,10.20
2016,04,09,23,33,10.20
2016,04,09,23,34,10.20
2016,04,09,23,35,10.20
2016,04,09,23,36,10.20
2016,04,09,23,37,10.20
2016,04,09,23,38,10.20
2016,04,09,23,39,10.20
2016,04,09,23,40,10.20
2016,04,09,23,41,10.20
2016,04,09,23,42,10.20
2016,04,09,23,43,10.10
2016,04,09,23,44,10.10
2016,04,09,23,45,10.10
2016,04,09,23,46,10.10
2016,04,09,23,47,10.10
2016,04,09,23,48,10.10
2016,04,09,23,49,10.10
2016,04,09,23,50,10.10
2016,04,09,23,51,10.10
2016,04,09,23,52,10.10
2016,04,09,23,53,10.10
2016,04,09,23,54,10.00
2016,04,09,23,55,10.00
2016,04,09,23,56,10.00
2016,04,09,23,57,10.00
2016,04,09,23,58,10.00
2016,04,09,23,59,9.90
