Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,15,32,8.60
2016,04,28,15,33,8.60
2016,04,28,15,34,8.60
2016,04,28,15,35,8.60
2016,04,28,15,36,8.60
2016,04,28,15,37,8.60
2016,04,28,15,38,8.60
2016,04,28,15,39,8.60
2016,04,28,15,40,8.60
2016,04,28,15,41,8.80
2016,04,28,15,42,8.80
2016,04,28,15,43,8.80
2016,04,28,15,44,8.80
2016,04,28,15,45,8.80
2016,04,28,15,46,8.80
2016,04,28,15,47,8.80
2016,04,28,15,48,8.80
2016,04,28,15,49,8.80
2016,04,28,15,50,8.80
2016,04,28,15,51,8.90
2016,04,28,15,52,8.90
2016,04,28,15,53,8.90
2016,04,28,15,54,8.90
2016,04,28,15,55,8.90
2016,04,28,15,56,8.90
2016,04,28,15,57,8.90
2016,04,28,15,58,8.90
2016,04,28,15,59,8.90
2016,04,28,16,00,8.90
2016,04,28,16,01,8.90
2016,04,28,16,02,9.10
2016,04,28,16,03,9.10
2016,04,28,16,04,9.10
2016,04,28,16,05,9.10
2016,04,28,16,06,9.10
2016,04,28,16,07,9.10
2016,04,28,16,08,9.10
2016,04,28,16,09,9.10
2016,04,28,16,10,9.10
2016,04,28,16,11,8.50
2016,04,28,16,12,8.50
2016,04,28,16,13,8.50
2016,04,28,16,14,8.50
2016,04,28,16,15,8.50
2016,04,28,16,16,8.50
2016,04,28,16,17,8.50
2016,04,28,16,18,8.50
2016,04,28,16,19,8.50
2016,04,28,16,20,8.50
2016,04,28,16,21,8.50
2016,04,28,16,22,8.50
2016,04,28,16,23,8.20
2016,04,28,16,24,8.20
2016,04,28,16,25,8.20
2016,04,28,16,26,8.20
2016,04,28,16,27,8.20
2016,04,28,16,28,8.20
2016,04,28,16,29,8.20
2016,04,28,16,30,8.20
2016,04,28,16,31,8.30
2016,04,28,16,32,8.30
2016,04,28,16,33,8.30
2016,04,28,16,34,8.30
2016,04,28,16,35,8.30
2016,04,28,16,36,8.30
2016,04,28,16,37,8.30
2016,04,28,16,38,8.30
2016,04,28,16,39,8.30
2016,04,28,16,40,8.30
2016,04,28,16,41,8.30
2016,04,28,16,42,8.00
2016,04,28,16,43,8.00
2016,04,28,16,44,8.00
2016,04,28,16,45,8.00
2016,04,28,16,46,8.00
2016,04,28,16,47,8.00
2016,04,28,16,48,8.00
2016,04,28,16,49,8.00
2016,04,28,16,50,8.00
2016,04,28,16,51,7.70
2016,04,28,16,52,7.70
2016,04,28,16,53,7.70
2016,04,28,16,54,7.70
2016,04,28,16,55,7.70
2016,04,28,16,56,7.70
2016,04,28,16,57,7.70
2016,04,28,16,58,7.70
2016,04,28,16,59,7.70
2016,04,28,17,00,7.70
2016,04,28,17,01,7.70
2016,04,28,17,02,7.70
2016,04,28,17,03,7.70
2016,04,28,17,04,7.70
2016,04,28,17,05,7.70
2016,04,28,17,06,7.70
2016,04,28,17,07,7.70
2016,04,28,17,08,7.70
2016,04,28,17,09,7.70
2016,04,28,17,10,7.70
2016,04,28,17,11,7.80
2016,04,28,17,12,7.80
2016,04,28,17,13,7.80
2016,04,28,17,14,7.80
2016,04,28,17,15,7.80
2016,04,28,17,16,7.80
2016,04,28,17,17,7.80
2016,04,28,17,18,7.80
2016,04,28,17,19,7.80
2016,04,28,17,20,7.80
2016,04,28,17,21,7.80
2016,04,28,17,22,7.80
2016,04,28,17,23,7.80
2016,04,28,17,24,7.80
2016,04,28,17,25,7.80
2016,04,28,17,26,7.80
2016,04,28,17,27,7.80
2016,04,28,17,28,7.80
2016,04,28,17,29,7.80
2016,04,28,17,30,7.80
2016,04,28,17,31,7.80
2016,04,28,17,32,8.20
2016,04,28,17,33,8.20
2016,04,28,17,34,8.20
2016,04,28,17,35,8.20
2016,04,28,17,36,8.20
2016,04,28,17,37,8.20
2016,04,28,17,38,8.20
2016,04,28,17,39,8.20
2016,04,28,17,40,8.20
2016,04,28,17,41,8.10
2016,04,28,17,42,8.10
2016,04,28,17,43,8.10
2016,04,28,17,44,8.10
2016,04,28,17,45,8.10
2016,04,28,17,46,8.10
2016,04,28,17,47,8.10
2016,04,28,17,48,8.10
2016,04,28,17,49,8.10
2016,04,28,17,50,8.10
2016,04,28,17,51,7.70
2016,04,28,17,52,7.70
2016,04,28,17,53,7.70
2016,04,28,17,54,7.70
2016,04,28,17,55,7.70
2016,04,28,17,56,7.70
2016,04,28,17,57,7.70
2016,04,28,17,58,7.70
2016,04,28,17,59,7.70
2016,04,28,18,00,7.70
2016,04,28,18,01,7.70
2016,04,28,18,02,7.30
2016,04,28,18,03,7.30
2016,04,28,18,04,7.30
2016,04,28,18,05,7.30
2016,04,28,18,06,7.30
2016,04,28,18,07,7.30
2016,04,28,18,08,7.30
2016,04,28,18,09,7.30
2016,04,28,18,10,7.30
2016,04,28,18,11,6.90
2016,04,28,18,12,6.90
2016,04,28,18,13,6.90
2016,04,28,18,14,6.90
2016,04,28,18,15,6.90
2016,04,28,18,16,6.90
2016,04,28,18,17,6.90
2016,04,28,18,18,6.90
2016,04,28,18,19,6.90
2016,04,28,18,20,6.90
2016,04,28,18,21,6.90
2016,04,28,18,22,7.00
2016,04,28,18,23,7.00
2016,04,28,18,24,7.00
2016,04,28,18,25,7.00
2016,04,28,18,26,7.00
2016,04,28,18,27,7.00
2016,04,28,18,28,7.00
2016,04,28,18,29,7.00
2016,04,28,18,30,7.00
2016,04,28,18,31,7.00
2016,04,28,18,32,7.20
2016,04,28,18,33,7.20
2016,04,28,18,34,7.20
2016,04,28,18,35,7.20
2016,04,28,18,36,7.20
2016,04,28,18,37,7.20
2016,04,28,18,38,7.20
2016,04,28,18,39,7.20
2016,04,28,18,40,7.20
2016,04,28,18,41,7.20
2016,04,28,18,42,7.10
2016,04,28,18,43,7.10
2016,04,28,18,44,7.10
2016,04,28,18,45,7.10
2016,04,28,18,46,7.10
2016,04,28,18,47,7.10
2016,04,28,18,48,7.10
2016,04,28,18,49,7.10
2016,04,28,18,50,7.10
2016,04,28,18,51,7.10
2016,04,28,18,52,7.10
2016,04,28,18,53,7.00
2016,04,28,18,54,7.00
2016,04,28,18,55,7.00
2016,04,28,18,56,7.00
2016,04,28,18,57,7.00
2016,04,28,18,58,7.00
2016,04,28,18,59,7.00
2016,04,28,19,00,7.00
2016,04,28,19,01,7.00
2016,04,28,19,02,6.90
2016,04,28,19,03,6.90
2016,04,28,19,04,6.90
2016,04,28,19,05,6.90
2016,04,28,19,06,6.90
2016,04,28,19,07,6.90
2016,04,28,19,08,6.90
2016,04,28,19,09,6.90
2016,04,28,19,10,6.90
2016,04,28,19,11,6.90
2016,04,28,19,12,6.90
2016,04,28,19,13,6.80
2016,04,28,19,14,6.80
2016,04,28,19,15,6.80
2016,04,28,19,16,6.80
2016,04,28,19,17,6.80
2016,04,28,19,18,6.80
2016,04,28,19,19,6.80
2016,04,28,19,20,6.80
2016,04,28,19,21,6.80
2016,04,28,19,22,6.60
2016,04,28,19,23,6.60
2016,04,28,19,24,6.60
2016,04,28,19,25,6.60
2016,04,28,19,26,6.60
2016,04,28,19,27,6.60
2016,04,28,19,28,6.60
2016,04,28,19,29,6.60
2016,04,28,19,30,6.60
2016,04,28,19,31,6.60
2016,04,28,19,32,6.50
2016,04,28,19,33,6.50
2016,04,28,19,34,6.50
2016,04,28,19,35,6.50
2016,04,28,19,36,6.50
2016,04,28,19,37,6.50
2016,04,28,19,38,6.50
2016,04,28,19,39,6.50
2016,04,28,19,40,6.50
2016,04,28,19,41,6.50
2016,04,28,19,42,6.50
2016,04,28,19,43,6.40
2016,04,28,19,44,6.40
2016,04,28,19,45,6.40
2016,04,28,19,46,6.40
2016,04,28,19,47,6.40
2016,04,28,19,48,6.40
2016,04,28,19,49,6.40
2016,04,28,19,50,6.40
2016,04,28,19,51,6.40
2016,04,28,19,52,6.20
2016,04,28,19,53,6.20
2016,04,28,19,54,6.20
2016,04,28,19,55,6.20
2016,04,28,19,56,6.20
2016,04,28,19,57,6.20
2016,04,28,19,58,6.20
2016,04,28,19,59,6.20
2016,04,28,20,00,6.20
2016,04,28,20,01,6.10
2016,04,28,20,02,6.10
2016,04,28,20,03,6.10
2016,04,28,20,04,6.10
2016,04,28,20,05,6.10
2016,04,28,20,06,6.10
2016,04,28,20,07,6.10
2016,04,28,20,08,6.10
2016,04,28,20,09,6.10
2016,04,28,20,10,6.10
2016,04,28,20,11,6.10
2016,04,28,20,12,5.90
2016,04,28,20,13,5.90
2016,04,28,20,14,5.90
2016,04,28,20,15,5.90
2016,04,28,20,16,5.90
2016,04,28,20,17,5.90
2016,04,28,20,18,5.90
2016,04,28,20,19,5.90
2016,04,28,20,20,5.90
2016,04,28,20,21,5.60
2016,04,28,20,22,5.60
2016,04,28,20,23,5.60
2016,04,28,20,24,5.60
2016,04,28,20,25,5.60
2016,04,28,20,26,5.60
2016,04,28,20,27,5.60
2016,04,28,20,28,5.60
2016,04,28,20,29,5.60
2016,04,28,20,30,5.60
2016,04,28,20,31,5.60
2016,04,28,20,32,5.60
2016,04,28,20,33,5.30
2016,04,28,20,34,5.30
2016,04,28,20,35,5.30
2016,04,28,20,36,5.30
2016,04,28,20,37,5.30
2016,04,28,20,38,5.30
2016,04,28,20,39,5.30
2016,04,28,20,40,5.30
2016,04,28,20,41,5.30
2016,04,28,20,42,5.10
2016,04,28,20,43,5.10
2016,04,28,20,44,5.10
2016,04,28,20,45,5.10
2016,04,28,20,46,5.10
2016,04,28,20,47,5.10
2016,04,28,20,48,5.10
2016,04,28,20,49,5.10
2016,04,28,20,50,5.10
2016,04,28,20,51,4.90
2016,04,28,20,52,4.90
2016,04,28,20,53,4.90
2016,04,28,20,54,4.90
2016,04,28,20,55,4.90
2016,04,28,20,56,4.90
2016,04,28,20,57,4.90
2016,04,28,20,58,4.90
2016,04,28,20,59,4.90
2016,04,28,21,00,4.90
2016,04,28,21,01,4.90
2016,04,28,21,02,4.90
2016,04,28,21,03,4.60
2016,04,28,21,04,4.60
2016,04,28,21,05,4.60
2016,04,28,21,06,4.60
2016,04,28,21,07,4.60
2016,04,28,21,08,4.60
2016,04,28,21,09,4.60
2016,04,28,21,10,4.60
2016,04,28,21,11,4.60
2016,04,28,21,12,4.50
2016,04,28,21,13,4.50
2016,04,28,21,14,4.50
2016,04,28,21,15,4.50
2016,04,28,21,16,4.50
2016,04,28,21,17,4.50
2016,04,28,21,18,4.50
2016,04,28,21,19,4.50
2016,04,28,21,20,4.50
2016,04,28,21,21,4.40
2016,04,28,21,22,4.40
2016,04,28,21,23,4.40
2016,04,28,21,24,4.40
2016,04,28,21,25,4.40
2016,04,28,21,26,4.40
2016,04,28,21,27,4.40
2016,04,28,21,28,4.40
2016,04,28,21,29,4.40
2016,04,28,21,30,4.40
2016,04,28,21,31,4.40
2016,04,28,21,32,4.40
2016,04,28,21,33,4.50
2016,04,28,21,34,4.50
2016,04,28,21,35,4.50
2016,04,28,21,36,4.50
2016,04,28,21,37,4.50
2016,04,28,21,38,4.50
2016,04,28,21,39,4.50
2016,04,28,21,40,4.50
2016,04,28,21,41,4.50
2016,04,28,21,42,4.50
2016,04,28,21,43,4.50
2016,04,28,21,44,4.50
2016,04,28,21,45,4.50
2016,04,28,21,46,4.50
2016,04,28,21,47,4.50
2016,04,28,21,48,4.50
2016,04,28,21,49,4.50
2016,04,28,21,50,4.50
2016,04,28,21,51,4.50
2016,04,28,21,52,4.40
2016,04,28,21,53,4.40
2016,04,28,21,54,4.40
2016,04,28,21,55,4.40
2016,04,28,21,56,4.40
2016,04,28,21,57,4.40
2016,04,28,21,58,4.40
2016,04,28,21,59,4.40
2016,04,28,22,00,4.40
2016,04,28,22,01,4.10
2016,04,28,22,02,4.10
2016,04,28,22,03,4.10
2016,04,28,22,04,4.10
2016,04,28,22,05,4.10
2016,04,28,22,06,4.10
2016,04,28,22,07,4.10
2016,04,28,22,08,4.10
2016,04,28,22,09,4.10
2016,04,28,22,10,4.10
2016,04,28,22,11,4.10
2016,04,28,22,12,4.10
2016,04,28,22,13,4.10
2016,04,28,22,14,4.10
2016,04,28,22,15,4.10
2016,04,28,22,16,4.10
2016,04,28,22,17,4.10
2016,04,28,22,18,4.10
2016,04,28,22,19,4.10
2016,04,28,22,20,4.10
2016,04,28,22,21,4.10
2016,04,28,22,22,3.90
2016,04,28,22,23,3.90
2016,04,28,22,24,3.90
2016,04,28,22,25,3.90
2016,04,28,22,26,3.90
2016,04,28,22,27,3.90
2016,04,28,22,28,3.90
2016,04,28,22,29,3.90
2016,04,28,22,30,3.90
2016,04,28,22,31,3.90
2016,04,28,22,32,3.90
2016,04,28,22,33,3.90
2016,04,28,22,34,3.90
2016,04,28,22,35,3.90
2016,04,28,22,36,3.90
2016,04,28,22,37,3.90
2016,04,28,22,38,3.90
2016,04,28,22,39,3.90
2016,04,28,22,40,3.90
2016,04,28,22,41,3.90
2016,04,28,22,42,3.90
2016,04,28,22,43,3.80
2016,04,28,22,44,3.80
2016,04,28,22,45,3.80
2016,04,28,22,46,3.80
2016,04,28,22,47,3.80
2016,04,28,22,48,3.80
2016,04,28,22,49,3.80
2016,04,28,22,50,3.80
2016,04,28,22,51,3.80
2016,04,28,22,52,3.40
2016,04,28,22,53,3.40
2016,04,28,22,54,3.40
2016,04,28,22,55,3.40
2016,04,28,22,56,3.40
2016,04,28,22,57,3.40
2016,04,28,22,58,3.40
2016,04,28,22,59,3.40
2016,04,28,23,00,3.40
2016,04,28,23,01,3.30
2016,04,28,23,02,3.30
2016,04,28,23,03,3.30
2016,04,28,23,04,3.30
2016,04,28,23,05,3.30
2016,04,28,23,06,3.30
2016,04,28,23,07,3.30
2016,04,28,23,08,3.30
2016,04,28,23,09,3.30
2016,04,28,23,10,3.30
2016,04,28,23,11,3.40
2016,04,28,23,12,3.40
2016,04,28,23,13,3.40
2016,04,28,23,14,3.40
2016,04,28,23,15,3.40
2016,04,28,23,16,3.40
2016,04,28,23,17,3.40
2016,04,28,23,18,3.40
2016,04,28,23,19,3.40
2016,04,28,23,20,3.40
2016,04,28,23,21,3.40
2016,04,28,23,22,3.30
2016,04,28,23,23,3.30
2016,04,28,23,24,3.30
2016,04,28,23,25,3.30
2016,04,28,23,26,3.30
2016,04,28,23,27,3.30
2016,04,28,23,28,3.30
2016,04,28,23,29,3.30
2016,04,28,23,30,3.30
2016,04,28,23,31,3.30
2016,04,28,23,32,3.20
2016,04,28,23,33,3.20
2016,04,28,23,34,3.20
2016,04,28,23,35,3.20
2016,04,28,23,36,3.20
2016,04,28,23,37,3.20
2016,04,28,23,38,3.20
2016,04,28,23,39,3.20
2016,04,28,23,40,3.20
2016,04,28,23,41,3.20
2016,04,28,23,42,3.20
2016,04,28,23,43,3.20
2016,04,28,23,44,3.20
2016,04,28,23,45,3.20
2016,04,28,23,46,3.20
2016,04,28,23,47,3.20
2016,04,28,23,48,3.20
2016,04,28,23,49,3.20
2016,04,28,23,50,3.20
2016,04,28,23,51,3.20
2016,04,28,23,52,3.20
2016,04,28,23,53,3.20
2016,04,28,23,54,3.20
2016,04,28,23,55,3.20
2016,04,28,23,56,3.20
2016,04,28,23,57,3.20
2016,04,28,23,58,3.20
2016,04,28,23,59,3.20
