Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,15,31,21.30
2016,06,20,15,32,21.30
2016,06,20,15,33,21.20
2016,06,20,15,34,21.20
2016,06,20,15,35,21.10
2016,06,20,15,36,21.10
2016,06,20,15,37,21.10
2016,06,20,15,38,21.10
2016,06,20,15,39,21.10
2016,06,20,15,40,21.10
2016,06,20,15,41,21.10
2016,06,20,15,42,21.10
2016,06,20,15,43,21.10
2016,06,20,15,44,21.10
2016,06,20,15,45,21.10
2016,06,20,15,46,21.10
2016,06,20,15,47,21.10
2016,06,20,15,48,21.10
2016,06,20,15,49,21.10
2016,06,20,15,50,21.10
2016,06,20,15,51,21.20
2016,06,20,15,52,21.20
2016,06,20,15,53,21.20
2016,06,20,15,54,21.20
2016,06,20,15,55,21.30
2016,06,20,15,56,21.30
2016,06,20,15,57,21.30
2016,06,20,15,58,21.30
2016,06,20,15,59,21.20
2016,06,20,16,00,21.20
2016,06,20,16,01,21.20
2016,06,20,16,02,21.10
2016,06,20,16,03,21.10
2016,06,20,16,04,21.10
2016,06,20,16,05,21.10
2016,06,20,16,06,21.10
2016,06,20,16,07,21.10
2016,06,20,16,08,21.10
2016,06,20,16,09,21.20
2016,06,20,16,10,21.20
2016,06,20,16,11,21.20
2016,06,20,16,12,21.30
2016,06,20,16,13,21.30
2016,06,20,16,14,21.30
2016,06,20,16,15,21.20
2016,06,20,16,16,21.20
2016,06,20,16,17,21.20
2016,06,20,16,18,21.20
2016,06,20,16,19,21.30
2016,06,20,16,20,21.30
2016,06,20,16,21,21.30
2016,06,20,16,22,21.30
2016,06,20,16,23,21.30
2016,06,20,16,24,21.20
2016,06,20,16,25,21.20
2016,06,20,16,26,21.20
2016,06,20,16,27,21.20
2016,06,20,16,28,21.20
2016,06,20,16,29,21.20
2016,06,20,16,30,21.10
2016,06,20,16,31,21.10
2016,06,20,16,32,21.10
2016,06,20,16,33,21.10
2016,06,20,16,34,21.10
2016,06,20,16,35,21.10
2016,06,20,16,36,21.10
2016,06,20,16,37,21.10
2016,06,20,16,38,21.10
2016,06,20,16,39,21.00
2016,06,20,16,40,21.00
2016,06,20,16,41,21.00
2016,06,20,16,42,21.10
2016,06,20,16,43,21.10
2016,06,20,16,44,21.20
2016,06,20,16,45,21.20
2016,06,20,16,46,21.20
2016,06,20,16,47,21.20
2016,06,20,16,48,21.20
2016,06,20,16,49,21.20
2016,06,20,16,50,21.20
2016,06,20,16,51,21.20
2016,06,20,16,52,21.20
2016,06,20,16,53,21.20
2016,06,20,16,54,21.20
2016,06,20,16,55,21.20
2016,06,20,16,56,21.20
2016,06,20,16,57,21.30
2016,06,20,16,58,21.30
2016,06,20,16,59,21.30
2016,06,20,17,00,21.20
2016,06,20,17,01,21.10
2016,06,20,17,02,21.10
2016,06,20,17,03,21.00
2016,06,20,17,04,20.90
2016,06,20,17,05,20.90
2016,06,20,17,06,20.90
2016,06,20,17,07,20.90
2016,06,20,17,08,20.90
2016,06,20,17,09,20.90
2016,06,20,17,10,20.90
2016,06,20,17,11,20.90
2016,06,20,17,12,20.90
2016,06,20,17,13,20.90
2016,06,20,17,14,20.80
2016,06,20,17,15,20.80
2016,06,20,17,16,20.80
2016,06,20,17,17,20.80
2016,06,20,17,18,20.80
2016,06,20,17,19,20.80
2016,06,20,17,20,20.80
2016,06,20,17,21,20.80
2016,06,20,17,22,20.80
2016,06,20,17,23,20.70
2016,06,20,17,24,20.70
2016,06,20,17,25,20.70
2016,06,20,17,26,20.70
2016,06,20,17,27,20.70
2016,06,20,17,28,20.70
2016,06,20,17,29,20.60
2016,06,20,17,30,20.60
2016,06,20,17,31,20.60
2016,06,20,17,32,20.60
2016,06,20,17,33,20.70
2016,06,20,17,34,20.70
2016,06,20,17,35,20.70
2016,06,20,17,36,20.80
2016,06,20,17,37,20.80
2016,06,20,17,38,20.90
2016,06,20,17,39,20.90
2016,06,20,17,40,20.90
2016,06,20,17,41,20.90
2016,06,20,17,42,21.00
2016,06,20,17,43,21.00
2016,06,20,17,44,21.10
2016,06,20,17,45,21.00
2016,06,20,17,46,21.00
2016,06,20,17,47,21.00
2016,06,20,17,48,21.00
2016,06,20,17,49,21.00
2016,06,20,17,50,21.00
2016,06,20,17,51,20.90
2016,06,20,17,52,20.90
2016,06,20,17,53,20.90
2016,06,20,17,54,21.00
2016,06,20,17,55,20.90
2016,06,20,17,56,20.90
2016,06,20,17,57,20.90
2016,06,20,17,58,20.80
2016,06,20,17,59,20.80
2016,06,20,18,00,20.80
2016,06,20,18,01,20.80
2016,06,20,18,02,20.80
2016,06,20,18,03,20.70
2016,06,20,18,04,20.70
2016,06,20,18,05,20.60
2016,06,20,18,06,20.60
2016,06,20,18,07,20.60
2016,06,20,18,08,20.60
2016,06,20,18,09,20.60
2016,06,20,18,10,20.60
2016,06,20,18,11,20.60
2016,06,20,18,12,20.70
2016,06,20,18,13,20.70
2016,06,20,18,14,20.70
2016,06,20,18,15,20.80
2016,06,20,18,16,20.80
2016,06,20,18,17,20.90
2016,06,20,18,18,20.90
2016,06,20,18,19,20.90
2016,06,20,18,20,20.90
2016,06,20,18,21,20.90
2016,06,20,18,22,20.90
2016,06,20,18,23,20.90
2016,06,20,18,24,20.90
2016,06,20,18,25,20.90
2016,06,20,18,26,20.90
2016,06,20,18,27,20.90
2016,06,20,18,28,20.90
2016,06,20,18,29,20.90
2016,06,20,18,30,20.90
2016,06,20,18,31,20.90
2016,06,20,18,32,20.80
2016,06,20,18,33,20.80
2016,06,20,18,34,20.80
2016,06,20,18,35,20.70
2016,06,20,18,36,20.70
2016,06,20,18,37,20.60
2016,06,20,18,38,20.60
2016,06,20,18,39,20.50
2016,06,20,18,40,20.40
2016,06,20,18,41,20.40
2016,06,20,18,42,20.40
2016,06,20,18,43,20.40
2016,06,20,18,44,20.30
2016,06,20,18,45,20.30
2016,06,20,18,46,20.30
2016,06,20,18,47,20.30
2016,06,20,18,48,20.30
2016,06,20,18,49,20.30
2016,06,20,18,50,20.30
2016,06,20,18,51,20.30
2016,06,20,18,52,20.30
2016,06,20,18,53,20.30
2016,06,20,18,54,20.30
2016,06,20,18,55,20.30
2016,06,20,18,56,20.30
2016,06,20,18,57,20.20
2016,06,20,18,58,20.20
2016,06,20,18,59,20.20
2016,06,20,19,00,20.20
2016,06,20,19,01,20.20
2016,06,20,19,02,20.20
2016,06,20,19,03,20.20
2016,06,20,19,04,20.30
2016,06,20,19,05,20.30
2016,06,20,19,06,20.30
2016,06,20,19,07,20.30
2016,06,20,19,08,20.40
2016,06,20,19,09,20.40
2016,06,20,19,10,20.40
2016,06,20,19,11,20.40
2016,06,20,19,12,20.40
2016,06,20,19,13,20.40
2016,06,20,19,14,20.40
2016,06,20,19,15,20.30
2016,06,20,19,16,20.30
2016,06,20,19,17,20.30
2016,06,20,19,18,20.30
2016,06,20,19,19,20.40
2016,06,20,19,20,20.40
2016,06,20,19,21,20.40
2016,06,20,19,22,20.40
2016,06,20,19,23,20.40
2016,06,20,19,24,20.40
2016,06,20,19,25,20.40
2016,06,20,19,26,20.40
2016,06,20,19,27,20.40
2016,06,20,19,28,20.40
2016,06,20,19,29,20.40
2016,06,20,19,30,20.40
2016,06,20,19,31,20.40
2016,06,20,19,32,20.50
2016,06,20,19,33,20.50
2016,06,20,19,34,20.50
2016,06,20,19,35,20.50
2016,06,20,19,36,20.60
2016,06,20,19,37,20.60
2016,06,20,19,38,20.60
2016,06,20,19,39,20.60
2016,06,20,19,40,20.60
2016,06,20,19,41,20.60
2016,06,20,19,42,20.60
2016,06,20,19,43,20.50
2016,06,20,19,44,20.50
2016,06,20,19,45,20.50
2016,06,20,19,46,20.50
2016,06,20,19,47,20.50
2016,06,20,19,48,20.50
2016,06,20,19,49,20.50
2016,06,20,19,50,20.60
2016,06,20,19,51,20.60
2016,06,20,19,52,20.60
2016,06,20,19,53,20.60
2016,06,20,19,54,20.60
2016,06,20,19,55,20.60
2016,06,20,19,56,20.60
2016,06,20,19,57,20.60
2016,06,20,19,58,20.70
2016,06,20,19,59,20.60
2016,06,20,20,00,20.60
2016,06,20,20,01,20.60
2016,06,20,20,02,20.60
2016,06,20,20,03,20.60
2016,06,20,20,04,20.60
2016,06,20,20,05,20.60
2016,06,20,20,06,20.60
2016,06,20,20,07,20.60
2016,06,20,20,08,20.60
2016,06,20,20,09,20.60
2016,06,20,20,10,20.60
2016,06,20,20,11,20.50
2016,06,20,20,12,20.50
2016,06,20,20,13,20.40
2016,06,20,20,14,20.40
2016,06,20,20,15,20.30
2016,06,20,20,16,20.30
2016,06,20,20,17,20.20
2016,06,20,20,18,20.20
2016,06,20,20,19,20.20
2016,06,20,20,20,20.10
2016,06,20,20,21,20.10
2016,06,20,20,22,20.00
2016,06,20,20,23,19.90
2016,06,20,20,24,19.90
2016,06,20,20,25,19.80
2016,06,20,20,26,19.80
2016,06,20,20,27,19.80
2016,06,20,20,28,19.70
2016,06,20,20,29,19.70
2016,06,20,20,30,19.70
2016,06,20,20,31,19.60
2016,06,20,20,32,19.60
2016,06,20,20,33,19.50
2016,06,20,20,34,19.50
2016,06,20,20,35,19.50
2016,06,20,20,36,19.40
2016,06,20,20,37,19.40
2016,06,20,20,38,19.40
2016,06,20,20,39,19.40
2016,06,20,20,40,19.40
2016,06,20,20,41,19.30
2016,06,20,20,42,19.30
2016,06,20,20,43,19.30
2016,06,20,20,44,19.30
2016,06,20,20,45,19.30
2016,06,20,20,46,19.20
2016,06,20,20,47,19.20
2016,06,20,20,48,19.20
2016,06,20,20,49,19.20
2016,06,20,20,50,19.20
2016,06,20,20,51,19.20
2016,06,20,20,52,19.20
2016,06,20,20,53,19.10
2016,06,20,20,54,19.10
2016,06,20,20,55,19.10
2016,06,20,20,56,19.10
2016,06,20,20,57,19.10
2016,06,20,20,58,19.10
2016,06,20,20,59,19.10
2016,06,20,21,00,19.00
2016,06,20,21,01,19.00
2016,06,20,21,02,19.00
2016,06,20,21,03,19.00
2016,06,20,21,04,18.90
2016,06,20,21,05,18.90
2016,06,20,21,06,18.90
2016,06,20,21,07,18.90
2016,06,20,21,08,18.80
2016,06,20,21,09,18.80
2016,06,20,21,10,18.80
2016,06,20,21,11,18.80
2016,06,20,21,12,18.80
2016,06,20,21,13,18.80
2016,06,20,21,14,18.70
2016,06,20,21,15,18.70
2016,06,20,21,16,18.70
2016,06,20,21,17,18.70
2016,06,20,21,18,18.70
2016,06,20,21,19,18.70
2016,06,20,21,20,18.60
2016,06,20,21,21,18.60
2016,06,20,21,22,18.60
2016,06,20,21,23,18.60
2016,06,20,21,24,18.60
2016,06,20,21,25,18.50
2016,06,20,21,26,18.60
2016,06,20,21,27,18.50
2016,06,20,21,28,18.50
2016,06,20,21,29,18.50
2016,06,20,21,30,18.40
2016,06,20,21,31,18.40
2016,06,20,21,32,18.40
2016,06,20,21,33,18.40
2016,06,20,21,34,18.40
2016,06,20,21,35,18.40
2016,06,20,21,36,18.40
2016,06,20,21,37,18.40
2016,06,20,21,38,18.40
2016,06,20,21,39,18.40
2016,06,20,21,40,18.30
2016,06,20,21,41,18.30
2016,06,20,21,42,18.30
2016,06,20,21,43,18.30
2016,06,20,21,44,18.30
2016,06,20,21,45,18.30
2016,06,20,21,46,18.30
2016,06,20,21,47,18.30
2016,06,20,21,48,18.30
2016,06,20,21,49,18.30
2016,06,20,21,50,18.30
2016,06,20,21,51,18.30
2016,06,20,21,52,18.20
2016,06,20,21,53,18.20
2016,06,20,21,54,18.20
2016,06,20,21,55,18.20
2016,06,20,21,56,18.20
2016,06,20,21,57,18.20
2016,06,20,21,58,18.20
2016,06,20,21,59,18.20
2016,06,20,22,00,18.10
2016,06,20,22,01,18.10
2016,06,20,22,02,18.10
2016,06,20,22,03,18.10
2016,06,20,22,04,18.10
2016,06,20,22,05,18.10
2016,06,20,22,06,18.10
2016,06,20,22,07,18.10
2016,06,20,22,08,18.10
2016,06,20,22,09,18.10
2016,06,20,22,10,18.10
2016,06,20,22,11,18.00
2016,06,20,22,12,18.00
2016,06,20,22,13,18.00
2016,06,20,22,14,18.00
2016,06,20,22,15,18.00
2016,06,20,22,16,17.90
2016,06,20,22,17,17.90
2016,06,20,22,18,17.90
2016,06,20,22,19,17.90
2016,06,20,22,20,17.90
2016,06,20,22,21,17.90
2016,06,20,22,22,17.90
2016,06,20,22,23,17.90
2016,06,20,22,24,17.90
2016,06,20,22,25,17.90
2016,06,20,22,26,17.80
2016,06,20,22,27,17.80
2016,06,20,22,28,17.80
2016,06,20,22,29,17.80
2016,06,20,22,30,17.80
2016,06,20,22,31,17.80
2016,06,20,22,32,17.80
2016,06,20,22,33,17.80
2016,06,20,22,34,17.80
2016,06,20,22,35,17.80
2016,06,20,22,36,17.80
2016,06,20,22,37,17.80
2016,06,20,22,38,17.70
2016,06,20,22,39,17.70
2016,06,20,22,40,17.70
2016,06,20,22,41,17.70
2016,06,20,22,42,17.70
2016,06,20,22,43,17.70
2016,06,20,22,44,17.70
2016,06,20,22,45,17.70
2016,06,20,22,46,17.70
2016,06,20,22,47,17.70
2016,06,20,22,48,17.70
2016,06,20,22,49,17.60
2016,06,20,22,50,17.60
2016,06,20,22,51,17.60
2016,06,20,22,52,17.60
2016,06,20,22,53,17.60
2016,06,20,22,54,17.60
2016,06,20,22,55,17.50
2016,06,20,22,56,17.50
2016,06,20,22,57,17.40
2016,06,20,22,58,17.40
2016,06,20,22,59,17.40
2016,06,20,23,00,17.40
2016,06,20,23,01,17.40
2016,06,20,23,02,17.40
2016,06,20,23,03,17.40
2016,06,20,23,04,17.30
2016,06,20,23,05,17.30
2016,06,20,23,06,17.30
2016,06,20,23,07,17.30
2016,06,20,23,08,17.30
2016,06,20,23,09,17.20
2016,06,20,23,10,17.20
2016,06,20,23,11,17.20
2016,06,20,23,12,17.10
2016,06,20,23,13,17.10
2016,06,20,23,14,17.10
2016,06,20,23,15,17.00
2016,06,20,23,16,17.00
2016,06,20,23,17,17.00
2016,06,20,23,18,16.90
2016,06,20,23,19,16.90
2016,06,20,23,20,16.90
2016,06,20,23,21,16.80
2016,06,20,23,22,16.80
2016,06,20,23,23,16.70
2016,06,20,23,24,16.70
2016,06,20,23,25,16.60
2016,06,20,23,26,16.60
2016,06,20,23,27,16.60
2016,06,20,23,28,16.50
2016,06,20,23,29,16.50
2016,06,20,23,30,16.40
2016,06,20,23,31,16.40
2016,06,20,23,32,16.30
2016,06,20,23,33,16.30
2016,06,20,23,34,16.30
2016,06,20,23,35,16.30
2016,06,20,23,36,16.30
2016,06,20,23,37,16.30
2016,06,20,23,38,16.30
2016,06,20,23,39,16.30
2016,06,20,23,40,16.30
2016,06,20,23,41,16.30
2016,06,20,23,42,16.20
2016,06,20,23,43,16.20
2016,06,20,23,44,16.20
2016,06,20,23,45,16.20
2016,06,20,23,46,16.20
2016,06,20,23,47,16.20
2016,06,20,23,48,16.20
2016,06,20,23,49,16.20
2016,06,20,23,50,16.10
2016,06,20,23,51,16.10
2016,06,20,23,52,16.10
2016,06,20,23,53,16.10
2016,06,20,23,54,16.10
2016,06,20,23,55,16.10
2016,06,20,23,56,16.00
2016,06,20,23,57,16.00
2016,06,20,23,58,16.00
2016,06,20,23,59,15.90
