Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,15,31,14.80
2016,04,22,15,32,14.80
2016,04,22,15,33,14.80
2016,04,22,15,34,14.90
2016,04,22,15,35,14.90
2016,04,22,15,36,15.00
2016,04,22,15,37,15.00
2016,04,22,15,38,14.90
2016,04,22,15,39,14.90
2016,04,22,15,40,14.90
2016,04,22,15,41,14.80
2016,04,22,15,42,14.70
2016,04,22,15,43,14.70
2016,04,22,15,44,14.60
2016,04,22,15,45,14.60
2016,04,22,15,46,14.60
2016,04,22,15,47,14.50
2016,04,22,15,48,14.40
2016,04,22,15,49,14.40
2016,04,22,15,50,14.50
2016,04,22,15,51,14.50
2016,04,22,15,52,14.50
2016,04,22,15,53,14.50
2016,04,22,15,54,14.50
2016,04,22,15,55,14.50
2016,04,22,15,56,14.50
2016,04,22,15,57,14.50
2016,04,22,15,58,14.50
2016,04,22,15,59,14.50
2016,04,22,16,00,14.50
2016,04,22,16,01,14.50
2016,04,22,16,02,14.50
2016,04,22,16,03,14.50
2016,04,22,16,04,14.50
2016,04,22,16,05,14.40
2016,04,22,16,06,14.40
2016,04,22,16,07,14.40
2016,04,22,16,08,14.40
2016,04,22,16,09,14.30
2016,04,22,16,10,14.30
2016,04,22,16,11,14.20
2016,04,22,16,12,14.20
2016,04,22,16,13,14.20
2016,04,22,16,14,14.10
2016,04,22,16,15,14.10
2016,04,22,16,16,14.10
2016,04,22,16,17,14.10
2016,04,22,16,18,14.10
2016,04,22,16,19,14.00
2016,04,22,16,20,13.90
2016,04,22,16,21,13.90
2016,04,22,16,22,13.80
2016,04,22,16,23,13.80
2016,04,22,16,24,13.80
2016,04,22,16,25,13.80
2016,04,22,16,26,13.70
2016,04,22,16,27,13.70
2016,04,22,16,28,13.70
2016,04,22,16,29,13.70
2016,04,22,16,30,13.70
2016,04,22,16,31,13.60
2016,04,22,16,32,13.60
2016,04,22,16,33,13.60
2016,04,22,16,34,13.60
2016,04,22,16,35,13.60
2016,04,22,16,36,13.60
2016,04,22,16,37,13.60
2016,04,22,16,38,13.60
2016,04,22,16,39,13.60
2016,04,22,16,40,13.50
2016,04,22,16,41,13.50
2016,04,22,16,42,13.40
2016,04,22,16,43,13.40
2016,04,22,16,44,13.40
2016,04,22,16,45,13.40
2016,04,22,16,46,13.40
2016,04,22,16,47,13.40
2016,04,22,16,48,13.40
2016,04,22,16,49,13.30
2016,04,22,16,50,13.30
2016,04,22,16,51,13.30
2016,04,22,16,52,13.30
2016,04,22,16,53,13.20
2016,04,22,16,54,13.20
2016,04,22,16,55,13.20
2016,04,22,16,56,13.20
2016,04,22,16,57,13.20
2016,04,22,16,58,13.20
2016,04,22,16,59,13.20
2016,04,22,17,00,13.20
2016,04,22,17,01,13.20
2016,04,22,17,02,13.20
2016,04,22,17,03,13.30
2016,04,22,17,04,13.30
2016,04,22,17,05,13.30
2016,04,22,17,06,13.30
2016,04,22,17,07,13.20
2016,04,22,17,08,13.20
2016,04,22,17,09,13.20
2016,04,22,17,10,13.20
2016,04,22,17,11,13.20
2016,04,22,17,12,13.10
2016,04,22,17,13,13.10
2016,04,22,17,14,13.10
2016,04,22,17,15,13.00
2016,04,22,17,16,13.00
2016,04,22,17,17,12.90
2016,04,22,17,18,12.90
2016,04,22,17,19,12.80
2016,04,22,17,20,12.80
2016,04,22,17,21,12.70
2016,04,22,17,22,12.70
2016,04,22,17,23,12.70
2016,04,22,17,24,12.70
2016,04,22,17,25,12.70
2016,04,22,17,26,12.60
2016,04,22,17,27,12.60
2016,04,22,17,28,12.60
2016,04,22,17,29,12.60
2016,04,22,17,30,12.50
2016,04,22,17,31,12.50
2016,04,22,17,32,12.50
2016,04,22,17,33,12.50
2016,04,22,17,34,12.50
2016,04,22,17,35,12.50
2016,04,22,17,36,12.60
2016,04,22,17,37,12.50
2016,04,22,17,38,12.50
2016,04,22,17,39,12.50
2016,04,22,17,40,12.50
2016,04,22,17,41,12.60
2016,04,22,17,42,12.60
2016,04,22,17,43,12.60
2016,04,22,17,44,12.60
2016,04,22,17,45,12.60
2016,04,22,17,46,12.60
2016,04,22,17,47,12.60
2016,04,22,17,48,12.70
2016,04,22,17,49,12.70
2016,04,22,17,50,12.70
2016,04,22,17,51,12.70
2016,04,22,17,52,12.70
2016,04,22,17,53,12.70
2016,04,22,17,54,12.70
2016,04,22,17,55,12.70
2016,04,22,17,56,12.70
2016,04,22,17,57,12.70
2016,04,22,17,58,12.70
2016,04,22,17,59,12.70
2016,04,22,18,00,12.70
2016,04,22,18,01,12.70
2016,04,22,18,02,12.70
2016,04,22,18,03,12.70
2016,04,22,18,04,12.70
2016,04,22,18,05,12.70
2016,04,22,18,06,12.70
2016,04,22,18,07,12.70
2016,04,22,18,08,12.70
2016,04,22,18,09,12.70
2016,04,22,18,10,12.70
2016,04,22,18,11,12.70
2016,04,22,18,12,12.70
2016,04,22,18,13,12.70
2016,04,22,18,14,12.70
2016,04,22,18,15,12.70
2016,04,22,18,16,12.70
2016,04,22,18,17,12.80
2016,04,22,18,18,12.80
2016,04,22,18,19,12.80
2016,04,22,18,20,12.80
2016,04,22,18,21,12.80
2016,04,22,18,22,12.80
2016,04,22,18,23,12.80
2016,04,22,18,24,12.80
2016,04,22,18,25,12.80
2016,04,22,18,26,12.80
2016,04,22,18,27,12.80
2016,04,22,18,28,12.80
2016,04,22,18,29,12.80
2016,04,22,18,30,12.80
2016,04,22,18,31,12.80
2016,04,22,18,32,12.80
2016,04,22,18,33,12.80
2016,04,22,18,34,12.90
2016,04,22,18,35,12.90
2016,04,22,18,36,12.90
2016,04,22,18,37,12.90
2016,04,22,18,38,12.90
2016,04,22,18,39,12.90
2016,04,22,18,40,12.90
2016,04,22,18,41,12.90
2016,04,22,18,42,12.80
2016,04,22,18,43,12.80
2016,04,22,18,44,12.80
2016,04,22,18,45,12.80
2016,04,22,18,46,12.80
2016,04,22,18,47,12.80
2016,04,22,18,48,12.80
2016,04,22,18,49,12.80
2016,04,22,18,50,12.80
2016,04,22,18,51,12.80
2016,04,22,18,52,12.80
2016,04,22,18,53,12.80
2016,04,22,18,54,12.80
2016,04,22,18,55,12.80
2016,04,22,18,56,12.80
2016,04,22,18,57,12.80
2016,04,22,18,58,12.80
2016,04,22,18,59,12.80
2016,04,22,19,00,12.80
2016,04,22,19,01,12.80
2016,04,22,19,02,12.80
2016,04,22,19,03,12.80
2016,04,22,19,04,12.70
2016,04,22,19,05,12.70
2016,04,22,19,06,12.70
2016,04,22,19,07,12.70
2016,04,22,19,08,12.70
2016,04,22,19,09,12.70
2016,04,22,19,10,12.70
2016,04,22,19,11,12.60
2016,04,22,19,12,12.60
2016,04,22,19,13,12.60
2016,04,22,19,14,12.60
2016,04,22,19,15,12.50
2016,04,22,19,16,12.50
2016,04,22,19,17,12.50
2016,04,22,19,18,12.50
2016,04,22,19,19,12.50
2016,04,22,19,20,12.50
2016,04,22,19,21,12.50
2016,04,22,19,22,12.40
2016,04,22,19,23,12.40
2016,04,22,19,24,12.40
2016,04,22,19,25,12.40
2016,04,22,19,26,12.40
2016,04,22,19,27,12.40
2016,04,22,19,28,12.40
2016,04,22,19,29,12.40
2016,04,22,19,30,12.40
2016,04,22,19,31,12.40
2016,04,22,19,32,12.40
2016,04,22,19,33,12.40
2016,04,22,19,34,12.40
2016,04,22,19,35,12.30
2016,04,22,19,36,12.30
2016,04,22,19,37,12.30
2016,04,22,19,38,12.30
2016,04,22,19,39,12.30
2016,04,22,19,40,12.30
2016,04,22,19,41,12.30
2016,04,22,19,42,12.30
2016,04,22,19,43,12.30
2016,04,22,19,44,12.30
2016,04,22,19,45,12.30
2016,04,22,19,46,12.30
2016,04,22,19,47,12.30
2016,04,22,19,48,12.30
2016,04,22,19,49,12.30
2016,04,22,19,50,12.30
2016,04,22,19,51,12.30
2016,04,22,19,52,12.30
2016,04,22,19,53,12.40
2016,04,22,19,54,12.40
2016,04,22,19,55,12.40
2016,04,22,19,56,12.40
2016,04,22,19,57,12.40
2016,04,22,19,58,12.40
2016,04,22,19,59,12.40
2016,04,22,20,00,12.30
2016,04,22,20,01,12.30
2016,04,22,20,02,12.30
2016,04,22,20,03,12.30
2016,04,22,20,04,12.30
2016,04,22,20,05,12.30
2016,04,22,20,06,12.30
2016,04,22,20,07,12.30
2016,04,22,20,08,12.30
2016,04,22,20,09,12.30
2016,04,22,20,10,12.30
2016,04,22,20,11,12.30
2016,04,22,20,12,12.30
2016,04,22,20,13,12.30
2016,04,22,20,14,12.30
2016,04,22,20,15,12.30
2016,04,22,20,16,12.30
2016,04,22,20,17,12.30
2016,04,22,20,18,12.30
2016,04,22,20,19,12.30
2016,04,22,20,20,12.30
2016,04,22,20,21,12.30
2016,04,22,20,22,12.30
2016,04,22,20,23,12.30
2016,04,22,20,24,12.30
2016,04,22,20,25,12.30
2016,04,22,20,26,12.20
2016,04,22,20,27,12.30
2016,04,22,20,28,12.30
2016,04,22,20,29,12.20
2016,04,22,20,30,12.20
2016,04,22,20,31,12.20
2016,04,22,20,32,12.20
2016,04,22,20,33,12.20
2016,04,22,20,34,12.20
2016,04,22,20,35,12.20
2016,04,22,20,36,12.20
2016,04,22,20,37,12.20
2016,04,22,20,38,12.20
2016,04,22,20,39,12.20
2016,04,22,20,40,12.20
2016,04,22,20,41,12.20
2016,04,22,20,42,12.20
2016,04,22,20,43,12.20
2016,04,22,20,44,12.20
2016,04,22,20,45,12.20
2016,04,22,20,46,12.20
2016,04,22,20,47,12.20
2016,04,22,20,48,12.20
2016,04,22,20,49,12.20
2016,04,22,20,50,12.20
2016,04,22,20,51,12.20
2016,04,22,20,52,12.10
2016,04,22,20,53,12.10
2016,04,22,20,54,12.10
2016,04,22,20,55,12.10
2016,04,22,20,56,12.10
2016,04,22,20,57,12.10
2016,04,22,20,58,12.10
2016,04,22,20,59,12.10
2016,04,22,21,00,12.10
2016,04,22,21,01,12.10
2016,04,22,21,02,12.10
2016,04,22,21,03,12.10
2016,04,22,21,04,12.10
2016,04,22,21,05,12.10
2016,04,22,21,06,12.10
2016,04,22,21,07,12.10
2016,04,22,21,08,12.10
2016,04,22,21,09,12.10
2016,04,22,21,10,12.00
2016,04,22,21,11,12.00
2016,04,22,21,12,12.00
2016,04,22,21,13,12.00
2016,04,22,21,14,11.90
2016,04,22,21,15,11.90
2016,04,22,21,16,11.90
2016,04,22,21,17,11.90
2016,04,22,21,18,11.90
2016,04,22,21,19,11.90
2016,04,22,21,20,11.90
2016,04,22,21,21,11.90
2016,04,22,21,22,11.90
2016,04,22,21,23,11.90
2016,04,22,21,24,11.90
2016,04,22,21,25,11.90
2016,04,22,21,26,11.90
2016,04,22,21,27,11.90
2016,04,22,21,28,11.90
2016,04,22,21,29,11.90
2016,04,22,21,30,11.90
2016,04,22,21,31,11.90
2016,04,22,21,32,11.90
2016,04,22,21,33,11.90
2016,04,22,21,34,11.90
2016,04,22,21,35,11.90
2016,04,22,21,36,11.90
2016,04,22,21,37,11.90
2016,04,22,21,38,11.90
2016,04,22,21,39,11.90
2016,04,22,21,40,11.90
2016,04,22,21,41,11.90
2016,04,22,21,42,11.90
2016,04,22,21,43,12.00
2016,04,22,21,44,12.00
2016,04,22,21,45,12.00
2016,04,22,21,46,12.00
2016,04,22,21,47,12.00
2016,04,22,21,48,12.00
2016,04,22,21,49,12.00
2016,04,22,21,50,12.00
2016,04,22,21,51,12.00
2016,04,22,21,52,12.10
2016,04,22,21,53,12.10
2016,04,22,21,54,12.10
2016,04,22,21,55,12.10
2016,04,22,21,56,12.10
2016,04,22,21,57,12.10
2016,04,22,21,58,12.10
2016,04,22,21,59,12.10
2016,04,22,22,00,12.10
2016,04,22,22,01,12.10
2016,04,22,22,02,12.10
2016,04,22,22,03,12.10
2016,04,22,22,04,12.10
2016,04,22,22,05,12.10
2016,04,22,22,06,12.10
2016,04,22,22,07,12.10
2016,04,22,22,08,12.10
2016,04,22,22,09,12.10
2016,04,22,22,10,12.10
2016,04,22,22,11,12.10
2016,04,22,22,12,12.10
2016,04,22,22,13,12.10
2016,04,22,22,14,12.10
2016,04,22,22,15,12.10
2016,04,22,22,16,12.00
2016,04,22,22,17,12.00
2016,04,22,22,18,12.00
2016,04,22,22,19,12.00
2016,04,22,22,20,11.90
2016,04,22,22,21,11.90
2016,04,22,22,22,11.90
2016,04,22,22,23,11.90
2016,04,22,22,24,11.90
2016,04,22,22,25,11.90
2016,04,22,22,26,11.90
2016,04,22,22,27,11.90
2016,04,22,22,28,11.90
2016,04,22,22,29,11.90
2016,04,22,22,30,11.90
2016,04,22,22,31,11.90
2016,04,22,22,32,11.90
2016,04,22,22,33,11.90
2016,04,22,22,34,11.90
2016,04,22,22,35,11.90
2016,04,22,22,36,11.90
2016,04,22,22,37,11.90
2016,04,22,22,38,11.90
2016,04,22,22,39,11.90
2016,04,22,22,40,11.90
2016,04,22,22,41,11.90
2016,04,22,22,42,11.90
2016,04,22,22,43,11.90
2016,04,22,22,44,11.90
2016,04,22,22,45,11.90
2016,04,22,22,46,11.90
2016,04,22,22,47,11.90
2016,04,22,22,48,11.90
2016,04,22,22,49,11.80
2016,04,22,22,50,11.80
2016,04,22,22,51,11.80
2016,04,22,22,52,11.80
2016,04,22,22,53,11.80
2016,04,22,22,54,11.80
2016,04,22,22,55,11.80
2016,04,22,22,56,11.80
2016,04,22,22,57,11.80
2016,04,22,22,58,11.80
2016,04,22,22,59,11.80
2016,04,22,23,00,11.80
2016,04,22,23,01,11.80
2016,04,22,23,02,11.80
2016,04,22,23,03,11.80
2016,04,22,23,04,11.80
2016,04,22,23,05,11.80
2016,04,22,23,06,11.80
2016,04,22,23,07,11.80
2016,04,22,23,08,11.80
2016,04,22,23,09,11.80
2016,04,22,23,10,11.80
2016,04,22,23,11,11.80
2016,04,22,23,12,11.80
2016,04,22,23,13,11.80
2016,04,22,23,14,11.70
2016,04,22,23,15,11.70
2016,04,22,23,16,11.70
2016,04,22,23,17,11.70
2016,04,22,23,18,11.70
2016,04,22,23,19,11.70
2016,04,22,23,20,11.70
2016,04,22,23,21,11.60
2016,04,22,23,22,11.60
2016,04,22,23,23,11.60
2016,04,22,23,24,11.60
2016,04,22,23,25,11.60
2016,04,22,23,26,11.60
2016,04,22,23,27,11.50
2016,04,22,23,28,11.50
2016,04,22,23,29,11.50
2016,04,22,23,30,11.40
2016,04,22,23,31,11.40
2016,04,22,23,32,11.40
2016,04,22,23,33,11.40
2016,04,22,23,34,11.30
2016,04,22,23,35,11.30
2016,04,22,23,36,11.30
2016,04,22,23,37,11.30
2016,04,22,23,38,11.30
2016,04,22,23,39,11.30
2016,04,22,23,40,11.30
2016,04,22,23,41,11.30
2016,04,22,23,42,11.30
2016,04,22,23,43,11.30
2016,04,22,23,44,11.30
2016,04,22,23,45,11.30
2016,04,22,23,46,11.30
2016,04,22,23,47,11.30
2016,04,22,23,48,11.30
2016,04,22,23,49,11.30
2016,04,22,23,50,11.30
2016,04,22,23,51,11.40
2016,04,22,23,52,11.40
2016,04,22,23,53,11.40
2016,04,22,23,54,11.40
2016,04,22,23,55,11.40
2016,04,22,23,56,11.40
2016,04,22,23,57,11.40
2016,04,22,23,58,11.40
2016,04,22,23,59,11.40
