Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,15,31,27.20
2016,05,02,15,32,27.20
2016,05,02,15,33,27.20
2016,05,02,15,34,27.30
2016,05,02,15,35,27.20
2016,05,02,15,36,27.20
2016,05,02,15,37,27.30
2016,05,02,15,38,27.40
2016,05,02,15,39,27.50
2016,05,02,15,40,27.60
2016,05,02,15,41,27.60
2016,05,02,15,42,27.60
2016,05,02,15,43,27.60
2016,05,02,15,44,27.60
2016,05,02,15,45,27.50
2016,05,02,15,46,27.30
2016,05,02,15,47,27.30
2016,05,02,15,48,27.10
2016,05,02,15,49,27.00
2016,05,02,15,50,26.90
2016,05,02,15,51,26.80
2016,05,02,15,52,26.80
2016,05,02,15,53,26.80
2016,05,02,15,54,26.80
2016,05,02,15,55,26.80
2016,05,02,15,56,26.80
2016,05,02,15,57,26.80
2016,05,02,15,58,26.90
2016,05,02,15,59,27.00
2016,05,02,16,00,27.10
2016,05,02,16,01,27.10
2016,05,02,16,02,27.10
2016,05,02,16,03,27.10
2016,05,02,16,04,27.10
2016,05,02,16,05,27.20
2016,05,02,16,06,27.20
2016,05,02,16,07,27.30
2016,05,02,16,08,27.30
2016,05,02,16,09,27.30
2016,05,02,16,10,27.30
2016,05,02,16,11,27.30
2016,05,02,16,12,27.40
2016,05,02,16,13,27.50
2016,05,02,16,14,27.60
2016,05,02,16,15,27.70
2016,05,02,16,16,27.80
2016,05,02,16,17,27.80
2016,05,02,16,18,27.90
2016,05,02,16,19,27.80
2016,05,02,16,20,27.70
2016,05,02,16,21,27.60
2016,05,02,16,22,27.60
2016,05,02,16,23,27.60
2016,05,02,16,24,27.60
2016,05,02,16,25,27.70
2016,05,02,16,26,27.70
2016,05,02,16,27,27.80
2016,05,02,16,28,27.80
2016,05,02,16,29,27.90
2016,05,02,16,30,27.90
2016,05,02,16,31,27.90
2016,05,02,16,32,27.90
2016,05,02,16,33,27.90
2016,05,02,16,34,27.90
2016,05,02,16,35,27.90
2016,05,02,16,36,27.90
2016,05,02,16,37,27.90
2016,05,02,16,38,27.80
2016,05,02,16,39,27.70
2016,05,02,16,40,27.50
2016,05,02,16,41,27.40
2016,05,02,16,42,27.30
2016,05,02,16,43,27.30
2016,05,02,16,44,27.30
2016,05,02,16,45,27.30
2016,05,02,16,46,27.30
2016,05,02,16,47,27.30
2016,05,02,16,48,27.20
2016,05,02,16,49,27.20
2016,05,02,16,50,27.20
2016,05,02,16,51,27.20
2016,05,02,16,52,27.20
2016,05,02,16,53,27.10
2016,05,02,16,54,27.10
2016,05,02,16,55,27.10
2016,05,02,16,56,27.10
2016,05,02,16,57,27.10
2016,05,02,16,58,27.10
2016,05,02,16,59,27.00
2016,05,02,17,00,26.90
2016,05,02,17,01,26.90
2016,05,02,17,02,26.80
2016,05,02,17,03,26.80
2016,05,02,17,04,26.80
2016,05,02,17,05,26.80
2016,05,02,17,06,26.50
2016,05,02,17,07,25.70
2016,05,02,17,08,25.20
2016,05,02,17,09,24.90
2016,05,02,17,10,24.70
2016,05,02,17,11,24.50
2016,05,02,17,12,24.30
2016,05,02,17,13,24.10
2016,05,02,17,14,23.90
2016,05,02,17,15,23.80
2016,05,02,17,16,23.80
2016,05,02,17,17,23.70
2016,05,02,17,18,23.80
2016,05,02,17,19,23.80
2016,05,02,17,20,23.80
2016,05,02,17,21,23.90
2016,05,02,17,22,23.90
2016,05,02,17,23,24.00
2016,05,02,17,24,24.10
2016,05,02,17,25,24.10
2016,05,02,17,26,24.10
2016,05,02,17,27,24.30
2016,05,02,17,28,24.30
2016,05,02,17,29,24.40
2016,05,02,17,30,24.40
2016,05,02,17,31,24.40
2016,05,02,17,32,24.40
2016,05,02,17,33,24.50
2016,05,02,17,34,24.50
2016,05,02,17,35,24.50
2016,05,02,17,36,24.60
2016,05,02,17,37,24.60
2016,05,02,17,38,24.70
2016,05,02,17,39,24.70
2016,05,02,17,40,24.80
2016,05,02,17,41,24.80
2016,05,02,17,42,24.80
2016,05,02,17,43,24.90
2016,05,02,17,44,24.90
2016,05,02,17,45,24.90
2016,05,02,17,46,25.00
2016,05,02,17,47,25.10
2016,05,02,17,48,25.10
2016,05,02,17,49,25.20
2016,05,02,17,50,25.20
2016,05,02,17,51,25.20
2016,05,02,17,52,25.20
2016,05,02,17,53,25.30
2016,05,02,17,54,25.30
2016,05,02,17,55,25.30
2016,05,02,17,56,25.30
2016,05,02,17,57,25.40
2016,05,02,17,58,25.40
2016,05,02,17,59,25.40
2016,05,02,18,00,25.40
2016,05,02,18,01,25.40
2016,05,02,18,02,25.40
2016,05,02,18,03,25.40
2016,05,02,18,04,25.50
2016,05,02,18,05,25.40
2016,05,02,18,06,25.40
2016,05,02,18,07,25.50
2016,05,02,18,08,25.50
2016,05,02,18,09,25.50
2016,05,02,18,10,25.50
2016,05,02,18,11,25.50
2016,05,02,18,12,25.50
2016,05,02,18,13,25.50
2016,05,02,18,14,25.60
2016,05,02,18,15,25.60
2016,05,02,18,16,25.60
2016,05,02,18,17,25.60
2016,05,02,18,18,25.60
2016,05,02,18,19,25.60
2016,05,02,18,20,25.70
2016,05,02,18,21,25.70
2016,05,02,18,22,25.70
2016,05,02,18,23,25.70
2016,05,02,18,24,25.70
2016,05,02,18,25,25.60
2016,05,02,18,26,25.60
2016,05,02,18,27,25.60
2016,05,02,18,28,25.60
2016,05,02,18,29,25.60
2016,05,02,18,30,25.60
2016,05,02,18,31,25.60
2016,05,02,18,32,25.60
2016,05,02,18,33,25.60
2016,05,02,18,34,25.70
2016,05,02,18,35,25.70
2016,05,02,18,36,25.70
2016,05,02,18,37,25.80
2016,05,02,18,38,25.80
2016,05,02,18,39,25.80
2016,05,02,18,40,25.80
2016,05,02,18,41,25.80
2016,05,02,18,42,25.80
2016,05,02,18,43,25.90
2016,05,02,18,44,25.90
2016,05,02,18,45,25.90
2016,05,02,18,46,25.90
2016,05,02,18,47,25.90
2016,05,02,18,48,25.90
2016,05,02,18,49,25.90
2016,05,02,18,50,25.80
2016,05,02,18,51,25.80
2016,05,02,18,52,25.80
2016,05,02,18,53,25.70
2016,05,02,18,54,25.70
2016,05,02,18,55,25.60
2016,05,02,18,56,25.60
2016,05,02,18,57,25.60
2016,05,02,18,58,25.60
2016,05,02,18,59,25.60
2016,05,02,19,00,25.70
2016,05,02,19,01,25.70
2016,05,02,19,02,25.70
2016,05,02,19,03,25.80
2016,05,02,19,04,25.80
2016,05,02,19,05,25.80
2016,05,02,19,06,25.90
2016,05,02,19,07,25.90
2016,05,02,19,08,25.90
2016,05,02,19,09,26.00
2016,05,02,19,10,26.00
2016,05,02,19,11,26.10
2016,05,02,19,12,26.10
2016,05,02,19,13,26.10
2016,05,02,19,14,26.10
2016,05,02,19,15,26.20
2016,05,02,19,16,26.20
2016,05,02,19,17,26.20
2016,05,02,19,18,26.20
2016,05,02,19,19,26.10
2016,05,02,19,20,26.10
2016,05,02,19,21,26.00
2016,05,02,19,22,26.00
2016,05,02,19,23,25.90
2016,05,02,19,24,25.90
2016,05,02,19,25,25.80
2016,05,02,19,26,25.80
2016,05,02,19,27,25.70
2016,05,02,19,28,25.60
2016,05,02,19,29,25.60
2016,05,02,19,30,25.60
2016,05,02,19,31,25.50
2016,05,02,19,32,25.50
2016,05,02,19,33,25.50
2016,05,02,19,34,25.50
2016,05,02,19,35,25.40
2016,05,02,19,36,25.40
2016,05,02,19,37,25.40
2016,05,02,19,38,25.40
2016,05,02,19,39,25.40
2016,05,02,19,40,25.30
2016,05,02,19,41,25.30
2016,05,02,19,42,25.20
2016,05,02,19,43,25.20
2016,05,02,19,44,25.20
2016,05,02,19,45,25.10
2016,05,02,19,46,25.10
2016,05,02,19,47,25.10
2016,05,02,19,48,25.10
2016,05,02,19,49,25.00
2016,05,02,19,50,25.00
2016,05,02,19,51,25.00
2016,05,02,19,52,25.00
2016,05,02,19,53,24.90
2016,05,02,19,54,24.90
2016,05,02,19,55,24.90
2016,05,02,19,56,24.90
2016,05,02,19,57,24.80
2016,05,02,19,58,24.80
2016,05,02,19,59,24.80
2016,05,02,20,00,24.80
2016,05,02,20,01,24.80
2016,05,02,20,02,24.70
2016,05,02,20,03,24.70
2016,05,02,20,04,24.70
2016,05,02,20,05,24.70
2016,05,02,20,06,24.60
2016,05,02,20,07,24.60
2016,05,02,20,08,24.60
2016,05,02,20,09,24.50
2016,05,02,20,10,24.50
2016,05,02,20,11,24.50
2016,05,02,20,12,24.40
2016,05,02,20,13,24.40
2016,05,02,20,14,24.40
2016,05,02,20,15,24.40
2016,05,02,20,16,24.40
2016,05,02,20,17,24.30
2016,05,02,20,18,24.20
2016,05,02,20,19,24.20
2016,05,02,20,20,24.10
2016,05,02,20,21,24.00
2016,05,02,20,22,23.80
2016,05,02,20,23,23.60
2016,05,02,20,24,23.40
2016,05,02,20,25,23.30
2016,05,02,20,26,23.20
2016,05,02,20,27,23.00
2016,05,02,20,28,22.80
2016,05,02,20,29,22.60
2016,05,02,20,30,22.40
2016,05,02,20,31,22.30
2016,05,02,20,32,22.30
2016,05,02,20,33,22.30
2016,05,02,20,34,22.40
2016,05,02,20,35,22.40
2016,05,02,20,36,22.50
2016,05,02,20,37,22.60
2016,05,02,20,38,22.70
2016,05,02,20,39,22.80
2016,05,02,20,40,22.90
2016,05,02,20,41,23.00
2016,05,02,20,42,23.10
2016,05,02,20,43,23.20
2016,05,02,20,44,23.20
2016,05,02,20,45,23.30
2016,05,02,20,46,23.30
2016,05,02,20,47,23.30
2016,05,02,20,48,23.40
2016,05,02,20,49,23.50
2016,05,02,20,50,23.60
2016,05,02,20,51,23.60
2016,05,02,20,52,23.60
2016,05,02,20,53,23.60
2016,05,02,20,54,23.60
2016,05,02,20,55,23.60
2016,05,02,20,56,23.60
2016,05,02,20,57,23.60
2016,05,02,20,58,23.60
2016,05,02,20,59,23.60
2016,05,02,21,00,23.60
2016,05,02,21,01,23.60
2016,05,02,21,02,23.60
2016,05,02,21,03,23.60
2016,05,02,21,04,23.50
2016,05,02,21,05,23.40
2016,05,02,21,06,23.40
2016,05,02,21,07,23.40
2016,05,02,21,08,23.40
2016,05,02,21,09,23.40
2016,05,02,21,10,23.40
2016,05,02,21,11,23.40
2016,05,02,21,12,23.40
2016,05,02,21,13,23.40
2016,05,02,21,14,23.40
2016,05,02,21,15,23.40
2016,05,02,21,16,23.30
2016,05,02,21,17,23.30
2016,05,02,21,18,23.30
2016,05,02,21,19,23.30
2016,05,02,21,20,23.30
2016,05,02,21,21,23.30
2016,05,02,21,22,23.30
2016,05,02,21,23,23.30
2016,05,02,21,24,23.30
2016,05,02,21,25,23.30
2016,05,02,21,26,23.40
2016,05,02,21,27,23.50
2016,05,02,21,28,23.60
2016,05,02,21,29,23.60
2016,05,02,21,30,23.60
2016,05,02,21,31,23.60
2016,05,02,21,32,23.70
2016,05,02,21,33,23.70
2016,05,02,21,34,23.70
2016,05,02,21,35,23.70
2016,05,02,21,36,23.70
2016,05,02,21,37,23.70
2016,05,02,21,38,23.70
2016,05,02,21,39,23.70
2016,05,02,21,40,23.70
2016,05,02,21,41,23.70
2016,05,02,21,42,23.70
2016,05,02,21,43,23.70
2016,05,02,21,44,23.60
2016,05,02,21,45,23.60
2016,05,02,21,46,23.50
2016,05,02,21,47,23.40
2016,05,02,21,48,23.40
2016,05,02,21,49,23.30
2016,05,02,21,50,23.30
2016,05,02,21,51,23.30
2016,05,02,21,52,23.20
2016,05,02,21,53,23.10
2016,05,02,21,54,23.10
2016,05,02,21,55,23.00
2016,05,02,21,56,22.90
2016,05,02,21,57,22.90
2016,05,02,21,58,22.80
2016,05,02,21,59,22.80
2016,05,02,22,00,22.70
2016,05,02,22,01,22.60
2016,05,02,22,02,22.60
2016,05,02,22,03,22.50
2016,05,02,22,04,22.50
2016,05,02,22,05,22.40
2016,05,02,22,06,22.40
2016,05,02,22,07,22.40
2016,05,02,22,08,22.30
2016,05,02,22,09,22.30
2016,05,02,22,10,22.20
2016,05,02,22,11,22.20
2016,05,02,22,12,22.10
2016,05,02,22,13,22.00
2016,05,02,22,14,22.00
2016,05,02,22,15,21.90
2016,05,02,22,16,21.80
2016,05,02,22,17,21.80
2016,05,02,22,18,21.70
2016,05,02,22,19,21.60
2016,05,02,22,20,21.60
2016,05,02,22,21,21.50
2016,05,02,22,22,21.40
2016,05,02,22,23,21.30
2016,05,02,22,24,21.30
2016,05,02,22,25,21.10
2016,05,02,22,26,21.10
2016,05,02,22,27,21.00
2016,05,02,22,28,20.80
2016,05,02,22,29,20.70
2016,05,02,22,30,20.60
2016,05,02,22,31,20.40
2016,05,02,22,32,20.20
2016,05,02,22,33,19.90
2016,05,02,22,34,19.80
2016,05,02,22,35,19.60
2016,05,02,22,36,19.50
2016,05,02,22,37,19.50
2016,05,02,22,38,19.50
2016,05,02,22,39,19.50
2016,05,02,22,40,19.60
2016,05,02,22,41,19.60
2016,05,02,22,42,19.60
2016,05,02,22,43,19.60
2016,05,02,22,44,19.50
2016,05,02,22,45,19.60
2016,05,02,22,46,19.60
2016,05,02,22,47,19.60
2016,05,02,22,48,19.60
2016,05,02,22,49,19.70
2016,05,02,22,50,19.70
2016,05,02,22,51,19.70
2016,05,02,22,52,19.60
2016,05,02,22,53,19.50
2016,05,02,22,54,19.40
2016,05,02,22,55,19.40
2016,05,02,22,56,19.30
2016,05,02,22,57,19.10
2016,05,02,22,58,19.10
2016,05,02,22,59,19.00
2016,05,02,23,00,18.90
2016,05,02,23,01,18.80
2016,05,02,23,02,18.70
2016,05,02,23,03,18.70
2016,05,02,23,04,18.70
2016,05,02,23,05,18.60
2016,05,02,23,06,18.50
2016,05,02,23,07,18.50
2016,05,02,23,08,18.50
2016,05,02,23,09,18.50
2016,05,02,23,10,18.40
2016,05,02,23,11,18.40
2016,05,02,23,12,18.40
2016,05,02,23,13,18.40
2016,05,02,23,14,18.40
2016,05,02,23,15,18.50
2016,05,02,23,16,18.50
2016,05,02,23,17,18.60
2016,05,02,23,18,18.60
2016,05,02,23,19,18.60
2016,05,02,23,20,18.50
2016,05,02,23,21,18.40
2016,05,02,23,22,18.30
2016,05,02,23,23,18.20
2016,05,02,23,24,18.10
2016,05,02,23,25,18.00
2016,05,02,23,26,17.90
2016,05,02,23,27,17.80
2016,05,02,23,28,17.70
2016,05,02,23,29,17.60
2016,05,02,23,30,17.50
2016,05,02,23,31,17.40
2016,05,02,23,32,17.30
2016,05,02,23,33,17.30
2016,05,02,23,34,17.30
2016,05,02,23,35,17.30
2016,05,02,23,36,17.30
2016,05,02,23,37,17.20
2016,05,02,23,38,17.20
2016,05,02,23,39,17.20
2016,05,02,23,40,17.20
2016,05,02,23,41,17.20
2016,05,02,23,42,17.20
2016,05,02,23,43,17.30
2016,05,02,23,44,17.30
2016,05,02,23,45,17.30
2016,05,02,23,46,17.30
2016,05,02,23,47,17.30
2016,05,02,23,48,17.30
2016,05,02,23,49,17.30
2016,05,02,23,50,17.20
2016,05,02,23,51,17.20
2016,05,02,23,52,17.10
2016,05,02,23,53,17.10
2016,05,02,23,54,17.00
2016,05,02,23,55,17.00
2016,05,02,23,56,16.90
2016,05,02,23,57,16.90
2016,05,02,23,58,16.90
2016,05,02,23,59,16.90
