Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,15,37,17.20
2016,05,21,15,38,17.30
2016,05,21,15,39,17.40
2016,05,21,15,40,17.60
2016,05,21,15,41,17.60
2016,05,21,15,42,17.60
2016,05,21,15,43,17.60
2016,05,21,15,44,17.70
2016,05,21,15,45,17.70
2016,05,21,15,46,17.70
2016,05,21,15,47,17.70
2016,05,21,15,48,17.70
2016,05,21,15,49,17.70
2016,05,21,15,50,17.70
2016,05,21,15,51,17.70
2016,05,21,15,52,17.80
2016,05,21,15,53,17.80
2016,05,21,15,54,17.80
2016,05,21,15,55,17.80
2016,05,21,15,56,17.80
2016,05,21,15,57,17.90
2016,05,21,15,58,17.90
2016,05,21,15,59,18.00
2016,05,21,16,00,18.10
2016,05,21,16,01,18.10
2016,05,21,16,02,18.10
2016,05,21,16,03,18.10
2016,05,21,16,04,18.10
2016,05,21,16,05,18.10
2016,05,21,16,06,18.10
2016,05,21,16,07,18.10
2016,05,21,16,08,18.10
2016,05,21,16,09,18.20
2016,05,21,16,10,18.20
2016,05,21,16,11,18.20
2016,05,21,16,13,18.20
2016,05,21,16,14,18.20
2016,05,21,16,15,18.30
2016,05,21,16,16,18.30
2016,05,21,16,17,18.30
2016,05,21,16,18,18.20
2016,05,21,16,19,18.20
2016,05,21,16,20,18.20
2016,05,21,16,21,18.20
2016,05,21,16,22,18.20
2016,05,21,16,23,18.20
2016,05,21,16,24,18.10
2016,05,21,16,25,17.90
2016,05,21,16,26,17.80
2016,05,21,16,27,17.70
2016,05,21,16,28,17.70
2016,05,21,16,29,17.60
2016,05,21,16,30,17.50
2016,05,21,16,31,17.50
2016,05,21,16,32,17.50
2016,05,21,16,33,17.50
2016,05,21,16,34,17.50
2016,05,21,16,35,17.50
2016,05,21,16,36,17.40
2016,05,21,16,37,17.40
2016,05,21,16,38,17.30
2016,05,21,16,39,17.20
2016,05,21,16,40,17.20
2016,05,21,16,41,17.20
2016,05,21,16,42,17.20
2016,05,21,16,43,17.10
2016,05,21,16,44,17.10
2016,05,21,16,45,17.00
2016,05,21,16,46,17.00
2016,05,21,16,47,17.00
2016,05,21,16,48,17.00
2016,05,21,16,49,17.00
2016,05,21,16,50,17.00
2016,05,21,16,51,17.00
2016,05,21,16,52,17.10
2016,05,21,16,53,17.20
2016,05,21,16,54,17.20
2016,05,21,16,55,17.20
2016,05,21,16,56,17.20
2016,05,21,16,57,17.30
2016,05,21,16,58,17.30
2016,05,21,16,59,17.40
2016,05,21,17,00,17.50
2016,05,21,17,01,17.60
2016,05,21,17,02,17.60
2016,05,21,17,03,17.60
2016,05,21,17,04,17.60
2016,05,21,17,05,17.60
2016,05,21,17,06,17.50
2016,05,21,17,07,17.50
2016,05,21,17,08,17.60
2016,05,21,17,09,17.60
2016,05,21,17,10,17.60
2016,05,21,17,11,17.60
2016,05,21,17,12,17.60
2016,05,21,17,13,17.60
2016,05,21,17,14,17.60
2016,05,21,17,15,17.70
2016,05,21,17,16,17.70
2016,05,21,17,17,17.70
2016,05,21,17,18,17.70
2016,05,21,17,19,17.60
2016,05,21,17,20,17.60
2016,05,21,17,21,17.60
2016,05,21,17,22,17.60
2016,05,21,17,23,17.60
2016,05,21,17,24,17.60
2016,05,21,17,25,17.60
2016,05,21,17,26,17.60
2016,05,21,17,27,17.60
2016,05,21,17,28,17.60
2016,05,21,17,29,17.60
2016,05,21,17,30,17.70
2016,05,21,17,31,17.60
2016,05,21,17,32,17.50
2016,05,21,17,33,17.30
2016,05,21,17,34,17.20
2016,05,21,17,35,17.10
2016,05,21,17,36,16.90
2016,05,21,17,37,16.90
2016,05,21,17,38,16.90
2016,05,21,17,39,16.90
2016,05,21,17,40,16.90
2016,05,21,17,41,16.90
2016,05,21,17,42,17.00
2016,05,21,17,43,17.00
2016,05,21,17,44,17.00
2016,05,21,17,45,17.10
2016,05,21,17,46,17.10
2016,05,21,17,47,17.10
2016,05,21,17,48,17.20
2016,05,21,17,49,17.10
2016,05,21,17,50,17.10
2016,05,21,17,51,17.10
2016,05,21,17,52,17.10
2016,05,21,17,53,17.20
2016,05,21,17,54,17.20
2016,05,21,17,55,17.30
2016,05,21,17,56,17.30
2016,05,21,17,57,17.40
2016,05,21,17,58,17.40
2016,05,21,17,59,17.60
2016,05,21,18,00,17.60
2016,05,21,18,01,17.60
2016,05,21,18,02,17.70
2016,05,21,18,03,17.70
2016,05,21,18,04,17.70
2016,05,21,18,05,17.70
2016,05,21,18,06,17.70
2016,05,21,18,07,17.70
2016,05,21,18,08,17.70
2016,05,21,18,09,17.70
2016,05,21,18,10,17.70
2016,05,21,18,11,17.80
2016,05,21,18,12,17.70
2016,05,21,18,13,17.80
2016,05,21,18,14,17.80
2016,05,21,18,15,17.80
2016,05,21,18,16,17.90
2016,05,21,18,17,17.90
2016,05,21,18,18,17.90
2016,05,21,18,19,18.00
2016,05,21,18,20,17.90
2016,05,21,18,21,17.90
2016,05,21,18,22,17.80
2016,05,21,18,23,17.70
2016,05,21,18,24,17.70
2016,05,21,18,25,17.60
2016,05,21,18,26,17.50
2016,05,21,18,27,17.40
2016,05,21,18,28,17.40
2016,05,21,18,29,17.30
2016,05,21,18,30,17.30
2016,05,21,18,31,17.30
2016,05,21,18,32,17.30
2016,05,21,18,33,17.30
2016,05,21,18,34,17.30
2016,05,21,18,35,17.30
2016,05,21,18,36,17.30
2016,05,21,18,37,17.30
2016,05,21,18,38,17.30
2016,05,21,18,39,17.20
2016,05,21,18,40,17.20
2016,05,21,18,41,17.30
2016,05,21,18,42,17.30
2016,05,21,18,43,17.30
2016,05,21,18,44,17.30
2016,05,21,18,45,17.20
2016,05,21,18,46,17.20
2016,05,21,18,47,17.10
2016,05,21,18,48,17.10
2016,05,21,18,49,16.90
2016,05,21,18,50,16.90
2016,05,21,18,51,16.80
2016,05,21,18,53,16.60
2016,05,21,18,54,16.50
2016,05,21,18,55,16.40
2016,05,21,18,56,16.40
2016,05,21,18,57,16.30
2016,05,21,18,58,16.30
2016,05,21,18,59,16.30
2016,05,21,19,00,16.30
2016,05,21,19,01,16.20
2016,05,21,19,02,16.20
2016,05,21,19,03,16.10
2016,05,21,19,04,16.10
2016,05,21,19,05,16.00
2016,05,21,19,06,15.90
2016,05,21,19,07,15.90
2016,05,21,19,08,15.80
2016,05,21,19,09,15.70
2016,05,21,19,10,15.70
2016,05,21,19,11,15.60
2016,05,21,19,12,15.60
2016,05,21,19,13,15.50
2016,05,21,19,14,15.40
2016,05,21,19,15,15.40
2016,05,21,19,16,15.40
2016,05,21,19,17,15.30
2016,05,21,19,18,15.40
2016,05,21,19,19,15.40
2016,05,21,19,20,15.40
2016,05,21,19,21,15.50
2016,05,21,19,22,15.60
2016,05,21,19,23,15.70
2016,05,21,19,24,15.70
2016,05,21,19,25,15.80
2016,05,21,19,26,15.80
2016,05,21,19,27,15.80
2016,05,21,19,28,15.90
2016,05,21,19,29,15.90
2016,05,21,19,30,15.90
2016,05,21,19,31,15.90
2016,05,21,19,32,15.90
2016,05,21,19,33,15.90
2016,05,21,19,34,15.90
2016,05,21,19,35,15.90
2016,05,21,19,36,15.90
2016,05,21,19,37,15.80
2016,05,21,19,38,15.80
2016,05,21,19,39,15.70
2016,05,21,19,40,15.70
2016,05,21,19,41,15.60
2016,05,21,19,42,15.50
2016,05,21,19,43,15.40
2016,05,21,19,44,15.40
2016,05,21,19,45,15.30
2016,05,21,19,46,15.30
2016,05,21,19,47,15.30
2016,05,21,19,48,15.30
2016,05,21,19,49,15.20
2016,05,21,19,50,15.20
2016,05,21,19,51,15.10
2016,05,21,19,52,15.10
2016,05,21,19,53,15.10
2016,05,21,19,54,14.90
2016,05,21,19,55,14.90
2016,05,21,19,56,14.80
2016,05,21,19,57,14.80
2016,05,21,19,58,14.70
2016,05,21,19,59,14.70
2016,05,21,20,00,14.60
2016,05,21,20,01,14.60
2016,05,21,20,02,14.50
2016,05,21,20,03,14.40
2016,05,21,20,04,14.40
2016,05,21,20,05,14.40
2016,05,21,20,06,14.40
2016,05,21,20,07,14.30
2016,05,21,20,08,14.30
2016,05,21,20,09,14.30
2016,05,21,20,10,14.20
2016,05,21,20,11,14.20
2016,05,21,20,12,14.20
2016,05,21,20,13,14.20
2016,05,21,20,14,14.20
2016,05,21,20,15,14.20
2016,05,21,20,16,14.10
2016,05,21,20,17,14.10
2016,05,21,20,18,14.10
2016,05,21,20,19,14.10
2016,05,21,20,20,14.00
2016,05,21,20,21,14.00
2016,05,21,20,22,14.00
2016,05,21,20,23,13.90
2016,05,21,20,24,13.90
2016,05,21,20,25,13.90
2016,05,21,20,26,13.90
2016,05,21,20,27,13.80
2016,05,21,20,28,13.80
2016,05,21,20,29,13.80
2016,05,21,20,30,13.70
2016,05,21,20,31,13.70
2016,05,21,20,32,13.60
2016,05,21,20,33,13.60
2016,05,21,20,34,13.60
2016,05,21,20,35,13.50
2016,05,21,20,36,13.40
2016,05,21,20,37,13.40
2016,05,21,20,38,13.30
2016,05,21,20,39,13.20
2016,05,21,20,40,13.20
2016,05,21,20,41,13.10
2016,05,21,20,42,13.10
2016,05,21,20,43,12.90
2016,05,21,20,44,12.90
2016,05,21,20,45,12.90
2016,05,21,20,46,12.80
2016,05,21,20,47,12.80
2016,05,21,20,48,12.80
2016,05,21,20,49,12.80
2016,05,21,20,50,12.70
2016,05,21,20,51,12.70
2016,05,21,20,52,12.70
2016,05,21,20,53,12.70
2016,05,21,20,54,12.60
2016,05,21,20,55,12.60
2016,05,21,20,56,12.60
2016,05,21,20,57,12.60
2016,05,21,20,58,12.60
2016,05,21,20,59,12.50
2016,05,21,21,00,12.50
2016,05,21,21,01,12.40
2016,05,21,21,02,12.40
2016,05,21,21,03,12.40
2016,05,21,21,04,12.30
2016,05,21,21,05,12.30
2016,05,21,21,06,12.30
2016,05,21,21,07,12.20
2016,05,21,21,08,12.20
2016,05,21,21,09,12.20
2016,05,21,21,10,12.10
2016,05,21,21,11,12.10
2016,05,21,21,12,12.10
2016,05,21,21,13,12.10
2016,05,21,21,14,12.00
2016,05,21,21,15,12.00
2016,05,21,21,16,12.00
2016,05,21,21,17,12.00
2016,05,21,21,18,11.90
2016,05,21,21,19,11.90
2016,05,21,21,20,11.90
2016,05,21,21,21,11.90
2016,05,21,21,22,11.90
2016,05,21,21,23,11.90
2016,05,21,21,24,11.80
2016,05,21,21,25,11.80
2016,05,21,21,26,11.80
2016,05,21,21,27,11.80
2016,05,21,21,28,11.80
2016,05,21,21,29,11.70
2016,05,21,21,30,11.70
2016,05,21,21,31,11.70
2016,05,21,21,32,11.70
2016,05,21,21,33,11.70
2016,05,21,21,34,11.70
2016,05,21,21,35,11.70
2016,05,21,21,36,11.70
2016,05,21,21,37,11.60
2016,05,21,21,38,11.60
2016,05,21,21,39,11.60
2016,05,21,21,40,11.60
2016,05,21,21,41,11.60
2016,05,21,21,42,11.60
2016,05,21,21,43,11.60
2016,05,21,21,44,11.60
2016,05,21,21,45,11.60
2016,05,21,21,46,11.60
2016,05,21,21,47,11.60
2016,05,21,21,48,11.50
2016,05,21,21,49,11.50
2016,05,21,21,50,11.50
2016,05,21,21,51,11.50
2016,05,21,21,52,11.40
2016,05,21,21,53,11.40
2016,05,21,21,54,11.40
2016,05,21,21,55,11.40
2016,05,21,21,56,11.40
2016,05,21,21,57,11.30
2016,05,21,21,58,11.30
2016,05,21,21,59,11.30
2016,05,21,22,00,11.30
2016,05,21,22,01,11.30
2016,05,21,22,02,11.20
2016,05,21,22,03,11.20
2016,05,21,22,04,11.20
2016,05,21,22,05,11.10
2016,05,21,22,06,11.10
2016,05,21,22,07,11.10
2016,05,21,22,08,11.00
2016,05,21,22,09,11.00
2016,05,21,22,10,10.90
2016,05,21,22,11,10.90
2016,05,21,22,12,10.90
2016,05,21,22,13,10.90
2016,05,21,22,14,10.80
2016,05,21,22,15,10.80
2016,05,21,22,16,10.80
2016,05,21,22,17,10.80
2016,05,21,22,18,10.80
2016,05,21,22,19,10.70
2016,05,21,22,20,10.70
2016,05,21,22,21,10.70
2016,05,21,22,22,10.70
2016,05,21,22,23,10.70
2016,05,21,22,24,10.70
2016,05,21,22,25,10.70
2016,05,21,22,26,10.60
2016,05,21,22,27,10.60
2016,05,21,22,28,10.60
2016,05,21,22,29,10.60
2016,05,21,22,30,10.60
2016,05,21,22,31,10.60
2016,05,21,22,32,10.60
2016,05,21,22,33,10.60
2016,05,21,22,34,10.60
2016,05,21,22,35,10.60
2016,05,21,22,36,10.50
2016,05,21,22,37,10.50
2016,05,21,22,38,10.50
2016,05,21,22,39,10.40
2016,05,21,22,40,10.40
2016,05,21,22,41,10.40
2016,05,21,22,42,10.40
2016,05,21,22,43,10.40
2016,05,21,22,44,10.40
2016,05,21,22,45,10.30
2016,05,21,22,46,10.30
2016,05,21,22,47,10.30
2016,05,21,22,48,10.30
2016,05,21,22,49,10.30
2016,05,21,22,50,10.30
2016,05,21,22,51,10.30
2016,05,21,22,52,10.30
2016,05,21,22,53,10.30
2016,05,21,22,54,10.30
2016,05,21,22,55,10.30
2016,05,21,22,56,10.20
2016,05,21,22,57,10.20
2016,05,21,22,58,10.20
2016,05,21,22,59,10.20
2016,05,21,23,00,10.20
2016,05,21,23,01,10.20
2016,05,21,23,02,10.20
2016,05,21,23,03,10.20
2016,05,21,23,04,10.20
2016,05,21,23,05,10.30
2016,05,21,23,06,10.30
2016,05,21,23,07,10.30
2016,05,21,23,08,10.30
2016,05,21,23,09,10.30
2016,05,21,23,10,10.30
2016,05,21,23,11,10.30
2016,05,21,23,12,10.30
2016,05,21,23,13,10.30
2016,05,21,23,14,10.40
2016,05,21,23,15,10.40
2016,05,21,23,16,10.40
2016,05,21,23,17,10.40
2016,05,21,23,18,10.50
2016,05,21,23,19,10.50
2016,05,21,23,20,10.50
2016,05,21,23,21,10.60
2016,05,21,23,22,10.60
2016,05,21,23,23,10.60
2016,05,21,23,24,10.60
2016,05,21,23,25,10.60
2016,05,21,23,26,10.60
2016,05,21,23,27,10.60
2016,05,21,23,28,10.60
2016,05,21,23,29,10.60
2016,05,21,23,30,10.60
2016,05,21,23,31,10.60
2016,05,21,23,32,10.60
2016,05,21,23,33,10.60
2016,05,21,23,34,10.70
2016,05,21,23,35,10.70
2016,05,21,23,36,10.70
2016,05,21,23,37,10.70
2016,05,21,23,38,10.70
2016,05,21,23,39,10.70
2016,05,21,23,40,10.70
2016,05,21,23,41,10.70
2016,05,21,23,42,10.80
2016,05,21,23,43,10.80
2016,05,21,23,44,10.80
2016,05,21,23,45,10.80
2016,05,21,23,46,10.80
2016,05,21,23,47,10.80
2016,05,21,23,48,10.80
2016,05,21,23,49,10.80
2016,05,21,23,51,10.80
2016,05,21,23,52,10.80
2016,05,21,23,53,10.80
2016,05,21,23,54,10.90
2016,05,21,23,55,10.80
2016,05,21,23,56,10.90
2016,05,21,23,57,10.90
2016,05,21,23,58,10.90
2016,05,21,23,59,10.90
