Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,14,32,-0.80
2016,12,17,14,33,-0.80
2016,12,17,14,34,-0.80
2016,12,17,14,35,-0.80
2016,12,17,14,36,-0.80
2016,12,17,14,37,-0.90
2016,12,17,14,38,-0.90
2016,12,17,14,39,-0.90
2016,12,17,14,40,-0.90
2016,12,17,14,41,-0.90
2016,12,17,14,42,-0.90
2016,12,17,14,43,-0.90
2016,12,17,14,44,-0.90
2016,12,17,14,45,-0.90
2016,12,17,14,46,-1.00
2016,12,17,14,47,-1.00
2016,12,17,14,48,-1.00
2016,12,17,14,49,-1.00
2016,12,17,14,50,-1.10
2016,12,17,14,51,-1.10
2016,12,17,14,52,-1.10
2016,12,17,14,53,-1.10
2016,12,17,14,54,-1.10
2016,12,17,14,55,-1.10
2016,12,17,14,56,-1.10
2016,12,17,14,57,-1.10
2016,12,17,14,58,-1.20
2016,12,17,14,59,-1.20
2016,12,17,15,00,-1.20
2016,12,17,15,01,-1.20
2016,12,17,15,02,-1.20
2016,12,17,15,03,-1.20
2016,12,17,15,04,-1.20
2016,12,17,15,05,-1.30
2016,12,17,15,06,-1.30
2016,12,17,15,07,-1.30
2016,12,17,15,08,-1.30
2016,12,17,15,09,-1.30
2016,12,17,15,10,-1.40
2016,12,17,15,11,-1.40
2016,12,17,15,12,-1.40
2016,12,17,15,13,-1.40
2016,12,17,15,14,-1.40
2016,12,17,15,15,-1.50
2016,12,17,15,16,-1.50
2016,12,17,15,17,-1.50
2016,12,17,15,18,-1.60
2016,12,17,15,19,-1.60
2016,12,17,15,20,-1.60
2016,12,17,15,21,-1.60
2016,12,17,15,22,-1.70
2016,12,17,15,23,-1.70
2016,12,17,15,24,-1.70
2016,12,17,15,25,-1.70
2016,12,17,15,26,-1.80
2016,12,17,15,27,-1.80
2016,12,17,15,28,-1.80
2016,12,17,15,29,-1.80
2016,12,17,15,30,-1.80
2016,12,17,15,31,-1.80
2016,12,17,15,32,-1.80
2016,12,17,15,33,-1.80
2016,12,17,15,34,-1.80
2016,12,17,15,35,-1.90
2016,12,17,15,36,-1.90
2016,12,17,15,37,-1.90
2016,12,17,15,38,-1.90
2016,12,17,15,39,-1.90
2016,12,17,15,40,-1.90
2016,12,17,15,41,-1.90
2016,12,17,15,42,-2.00
2016,12,17,15,43,-2.00
2016,12,17,15,44,-2.00
2016,12,17,15,45,-2.00
2016,12,17,15,46,-2.00
2016,12,17,15,47,-2.00
2016,12,17,15,48,-2.10
2016,12,17,15,49,-2.10
2016,12,17,15,50,-2.10
2016,12,17,15,51,-2.10
2016,12,17,15,52,-2.10
2016,12,17,15,53,-2.10
2016,12,17,15,54,-2.10
2016,12,17,15,55,-2.10
2016,12,17,15,56,-2.10
2016,12,17,15,57,-2.10
2016,12,17,15,58,-2.10
2016,12,17,15,59,-2.10
2016,12,17,16,00,-2.10
2016,12,17,16,01,-2.10
2016,12,17,16,02,-2.10
2016,12,17,16,03,-2.10
2016,12,17,16,04,-2.10
2016,12,17,16,05,-2.10
2016,12,17,16,06,-2.10
2016,12,17,16,07,-2.10
2016,12,17,16,08,-2.10
2016,12,17,16,09,-2.10
2016,12,17,16,10,-2.00
2016,12,17,16,11,-2.00
2016,12,17,16,12,-2.00
2016,12,17,16,13,-2.00
2016,12,17,16,14,-2.00
2016,12,17,16,15,-2.00
2016,12,17,16,16,-2.00
2016,12,17,16,17,-2.00
2016,12,17,16,18,-2.00
2016,12,17,16,19,-2.00
2016,12,17,16,20,-2.00
2016,12,17,16,21,-2.00
2016,12,17,16,22,-2.00
2016,12,17,16,23,-2.00
2016,12,17,16,24,-2.00
2016,12,17,16,25,-2.00
2016,12,17,16,26,-2.00
2016,12,17,16,27,-2.00
2016,12,17,16,28,-2.00
2016,12,17,16,29,-2.10
2016,12,17,16,30,-2.10
2016,12,17,16,31,-2.10
2016,12,17,16,32,-2.10
2016,12,17,16,33,-2.10
2016,12,17,16,34,-2.10
2016,12,17,16,35,-2.10
2016,12,17,16,36,-2.10
2016,12,17,16,37,-2.10
2016,12,17,16,38,-2.10
2016,12,17,16,39,-2.10
2016,12,17,16,40,-2.10
2016,12,17,16,41,-2.10
2016,12,17,16,42,-2.10
2016,12,17,16,43,-2.10
2016,12,17,16,44,-2.10
2016,12,17,16,45,-2.10
2016,12,17,16,46,-2.10
2016,12,17,16,47,-2.10
2016,12,17,16,48,-2.10
2016,12,17,16,49,-2.10
2016,12,17,16,50,-2.10
2016,12,17,16,51,-2.10
2016,12,17,16,52,-2.10
2016,12,17,16,53,-2.10
2016,12,17,16,54,-2.10
2016,12,17,16,55,-2.10
2016,12,17,16,56,-2.10
2016,12,17,16,57,-2.10
2016,12,17,16,58,-2.10
2016,12,17,16,59,-2.10
2016,12,17,17,00,-2.10
2016,12,17,17,01,-2.10
2016,12,17,17,02,-2.10
2016,12,17,17,03,-2.10
2016,12,17,17,04,-2.10
2016,12,17,17,05,-2.10
2016,12,17,17,06,-2.00
2016,12,17,17,07,-2.00
2016,12,17,17,08,-2.00
2016,12,17,17,09,-2.00
2016,12,17,17,10,-2.00
2016,12,17,17,11,-2.00
2016,12,17,17,12,-2.00
2016,12,17,17,13,-2.00
2016,12,17,17,14,-2.00
2016,12,17,17,15,-2.10
2016,12,17,17,16,-2.10
2016,12,17,17,17,-2.00
2016,12,17,17,18,-2.10
2016,12,17,17,19,-2.10
2016,12,17,17,20,-2.10
2016,12,17,17,21,-2.10
2016,12,17,17,22,-2.10
2016,12,17,17,23,-2.10
2016,12,17,17,24,-2.10
2016,12,17,17,25,-2.10
2016,12,17,17,26,-2.10
2016,12,17,17,27,-2.10
2016,12,17,17,28,-2.10
2016,12,17,17,29,-2.10
2016,12,17,17,30,-2.10
2016,12,17,17,31,-2.10
2016,12,17,17,32,-2.10
2016,12,17,17,33,-2.10
2016,12,17,17,34,-2.10
2016,12,17,17,35,-2.10
2016,12,17,17,36,-2.10
2016,12,17,17,37,-2.10
2016,12,17,17,38,-2.10
2016,12,17,17,39,-2.10
2016,12,17,17,40,-2.10
2016,12,17,17,41,-2.10
2016,12,17,17,42,-2.10
2016,12,17,17,43,-2.10
2016,12,17,17,44,-2.10
2016,12,17,17,45,-2.10
2016,12,17,17,46,-2.10
2016,12,17,17,47,-2.10
2016,12,17,17,48,-2.10
2016,12,17,17,49,-2.10
2016,12,17,17,50,-2.10
2016,12,17,17,51,-2.10
2016,12,17,17,52,-2.10
2016,12,17,17,53,-2.10
2016,12,17,17,54,-2.10
2016,12,17,17,55,-2.10
2016,12,17,17,56,-2.10
2016,12,17,17,57,-2.10
2016,12,17,17,58,-2.10
2016,12,17,17,59,-2.10
2016,12,17,18,00,-2.10
2016,12,17,18,01,-2.10
2016,12,17,18,02,-2.10
2016,12,17,18,03,-2.10
2016,12,17,18,04,-2.10
2016,12,17,18,05,-2.10
2016,12,17,18,06,-2.10
2016,12,17,18,07,-2.10
2016,12,17,18,08,-2.10
2016,12,17,18,09,-2.10
2016,12,17,18,10,-2.10
2016,12,17,18,11,-2.10
2016,12,17,18,12,-2.20
2016,12,17,18,13,-2.20
2016,12,17,18,14,-2.20
2016,12,17,18,15,-2.20
2016,12,17,18,16,-2.20
2016,12,17,18,17,-2.20
2016,12,17,18,18,-2.20
2016,12,17,18,19,-2.20
2016,12,17,18,20,-2.20
2016,12,17,18,21,-2.20
2016,12,17,18,22,-2.20
2016,12,17,18,23,-2.20
2016,12,17,18,24,-2.20
2016,12,17,18,25,-2.20
2016,12,17,18,26,-2.10
2016,12,17,18,27,-2.10
2016,12,17,18,28,-2.10
2016,12,17,18,29,-2.10
2016,12,17,18,30,-2.20
2016,12,17,18,31,-2.20
2016,12,17,18,32,-2.10
2016,12,17,18,33,-2.10
2016,12,17,18,34,-2.20
2016,12,17,18,35,-2.20
2016,12,17,18,36,-2.20
2016,12,17,18,37,-2.20
2016,12,17,18,38,-2.20
2016,12,17,18,39,-2.20
2016,12,17,18,40,-2.20
2016,12,17,18,41,-2.20
2016,12,17,18,42,-2.20
2016,12,17,18,43,-2.20
2016,12,17,18,44,-2.20
2016,12,17,18,45,-2.20
2016,12,17,18,46,-2.20
2016,12,17,18,47,-2.20
2016,12,17,18,48,-2.20
2016,12,17,18,49,-2.20
2016,12,17,18,50,-2.20
2016,12,17,18,51,-2.20
2016,12,17,18,52,-2.20
2016,12,17,18,53,-2.20
2016,12,17,18,54,-2.20
2016,12,17,18,55,-2.20
2016,12,17,18,56,-2.20
2016,12,17,18,57,-2.20
2016,12,17,18,58,-2.20
2016,12,17,18,59,-2.20
2016,12,17,19,00,-2.20
2016,12,17,19,01,-2.20
2016,12,17,19,02,-2.20
2016,12,17,19,03,-2.20
2016,12,17,19,04,-2.20
2016,12,17,19,05,-2.20
2016,12,17,19,06,-2.20
2016,12,17,19,07,-2.20
2016,12,17,19,08,-2.20
2016,12,17,19,09,-2.20
2016,12,17,19,10,-2.20
2016,12,17,19,11,-2.20
2016,12,17,19,12,-2.20
2016,12,17,19,13,-2.20
2016,12,17,19,14,-2.30
2016,12,17,19,15,-2.30
2016,12,17,19,16,-2.30
2016,12,17,19,17,-2.30
2016,12,17,19,18,-2.30
2016,12,17,19,19,-2.30
2016,12,17,19,20,-2.30
2016,12,17,19,21,-2.30
2016,12,17,19,22,-2.30
2016,12,17,19,23,-2.30
2016,12,17,19,24,-2.30
2016,12,17,19,25,-2.30
2016,12,17,19,26,-2.30
2016,12,17,19,27,-2.30
2016,12,17,19,28,-2.30
2016,12,17,19,29,-2.30
2016,12,17,19,30,-2.30
2016,12,17,19,31,-2.30
2016,12,17,19,32,-2.30
2016,12,17,19,33,-2.30
2016,12,17,19,34,-2.20
2016,12,17,19,35,-2.20
2016,12,17,19,36,-2.20
2016,12,17,19,37,-2.20
2016,12,17,19,38,-2.30
2016,12,17,19,39,-2.30
2016,12,17,19,40,-2.30
2016,12,17,19,41,-2.30
2016,12,17,19,42,-2.30
2016,12,17,19,43,-2.30
2016,12,17,19,44,-2.30
2016,12,17,19,45,-2.30
2016,12,17,19,46,-2.30
2016,12,17,19,47,-2.30
2016,12,17,19,48,-2.30
2016,12,17,19,49,-2.30
2016,12,17,19,50,-2.30
2016,12,17,19,51,-2.30
2016,12,17,19,52,-2.30
2016,12,17,19,53,-2.30
2016,12,17,19,54,-2.30
2016,12,17,19,55,-2.30
2016,12,17,19,56,-2.30
2016,12,17,19,57,-2.30
2016,12,17,19,58,-2.30
2016,12,17,19,59,-2.30
2016,12,17,20,00,-2.30
2016,12,17,20,01,-2.30
2016,12,17,20,02,-2.30
2016,12,17,20,03,-2.30
2016,12,17,20,04,-2.30
2016,12,17,20,05,-2.30
2016,12,17,20,06,-2.30
2016,12,17,20,07,-2.30
2016,12,17,20,08,-2.30
2016,12,17,20,09,-2.30
2016,12,17,20,10,-2.30
2016,12,17,20,11,-2.30
2016,12,17,20,12,-2.30
2016,12,17,20,13,-2.30
2016,12,17,20,14,-2.30
2016,12,17,20,15,-2.30
2016,12,17,20,16,-2.30
2016,12,17,20,17,-2.30
2016,12,17,20,18,-2.30
2016,12,17,20,19,-2.30
2016,12,17,20,20,-2.30
2016,12,17,20,21,-2.30
2016,12,17,20,22,-2.30
2016,12,17,20,23,-2.30
2016,12,17,20,24,-2.30
2016,12,17,20,25,-2.30
2016,12,17,20,26,-2.30
2016,12,17,20,27,-2.30
2016,12,17,20,28,-2.30
2016,12,17,20,29,-2.30
2016,12,17,20,30,-2.30
2016,12,17,20,31,-2.30
2016,12,17,20,32,-2.30
2016,12,17,20,33,-2.30
2016,12,17,20,34,-2.30
2016,12,17,20,35,-2.30
2016,12,17,20,36,-2.30
2016,12,17,20,37,-2.30
2016,12,17,20,38,-2.30
2016,12,17,20,39,-2.30
2016,12,17,20,40,-2.30
2016,12,17,20,41,-2.30
2016,12,17,20,42,-2.30
2016,12,17,20,43,-2.30
2016,12,17,20,44,-2.30
2016,12,17,20,45,-2.30
2016,12,17,20,46,-2.30
2016,12,17,20,47,-2.30
2016,12,17,20,48,-2.30
2016,12,17,20,49,-2.30
2016,12,17,20,50,-2.30
2016,12,17,20,51,-2.30
2016,12,17,20,52,-2.30
2016,12,17,20,53,-2.30
2016,12,17,20,54,-2.30
2016,12,17,20,55,-2.30
2016,12,17,20,56,-2.30
2016,12,17,20,57,-2.30
2016,12,17,20,58,-2.20
2016,12,17,20,59,-2.20
2016,12,17,21,00,-2.20
2016,12,17,21,01,-2.20
2016,12,17,21,02,-2.20
2016,12,17,21,03,-2.20
2016,12,17,21,04,-2.20
2016,12,17,21,05,-2.20
2016,12,17,21,06,-2.20
2016,12,17,21,07,-2.20
2016,12,17,21,08,-2.20
2016,12,17,21,09,-2.20
2016,12,17,21,10,-2.20
2016,12,17,21,11,-2.20
2016,12,17,21,12,-2.20
2016,12,17,21,13,-2.20
2016,12,17,21,14,-2.20
2016,12,17,21,15,-2.20
2016,12,17,21,16,-2.30
2016,12,17,21,17,-2.30
2016,12,17,21,18,-2.30
2016,12,17,21,19,-2.30
2016,12,17,21,20,-2.30
2016,12,17,21,21,-2.30
2016,12,17,21,22,-2.30
2016,12,17,21,23,-2.30
2016,12,17,21,24,-2.30
2016,12,17,21,25,-2.30
2016,12,17,21,26,-2.30
2016,12,17,21,27,-2.30
2016,12,17,21,28,-2.30
2016,12,17,21,29,-2.30
2016,12,17,21,30,-2.30
2016,12,17,21,31,-2.30
2016,12,17,21,32,-2.30
2016,12,17,21,33,-2.30
2016,12,17,21,34,-2.30
2016,12,17,21,35,-2.40
2016,12,17,21,36,-2.40
2016,12,17,21,37,-2.40
2016,12,17,21,38,-2.40
2016,12,17,21,39,-2.40
2016,12,17,21,40,-2.40
2016,12,17,21,41,-2.40
2016,12,17,21,42,-2.50
2016,12,17,21,43,-2.50
2016,12,17,21,44,-2.50
2016,12,17,21,45,-2.50
2016,12,17,21,46,-2.50
2016,12,17,21,47,-2.60
2016,12,17,21,48,-2.60
2016,12,17,21,49,-2.60
2016,12,17,21,50,-2.60
2016,12,17,21,51,-2.60
2016,12,17,21,52,-2.60
2016,12,17,21,53,-2.60
2016,12,17,21,54,-2.60
2016,12,17,21,55,-2.60
2016,12,17,21,56,-2.60
2016,12,17,21,57,-2.70
2016,12,17,21,58,-2.70
2016,12,17,21,59,-2.70
2016,12,17,22,00,-2.70
2016,12,17,22,01,-2.70
2016,12,17,22,02,-2.70
2016,12,17,22,03,-2.70
2016,12,17,22,04,-2.70
2016,12,17,22,05,-2.70
2016,12,17,22,06,-2.70
2016,12,17,22,07,-2.70
2016,12,17,22,08,-2.70
2016,12,17,22,09,-2.60
2016,12,17,22,10,-2.60
2016,12,17,22,11,-2.60
2016,12,17,22,12,-2.70
2016,12,17,22,13,-2.60
2016,12,17,22,14,-2.60
2016,12,17,22,15,-2.60
2016,12,17,22,16,-2.60
2016,12,17,22,17,-2.60
2016,12,17,22,18,-2.60
2016,12,17,22,19,-2.70
2016,12,17,22,20,-2.70
2016,12,17,22,21,-2.70
2016,12,17,22,22,-2.70
2016,12,17,22,23,-2.70
2016,12,17,22,24,-2.70
2016,12,17,22,25,-2.70
2016,12,17,22,26,-2.70
2016,12,17,22,27,-2.70
2016,12,17,22,28,-2.70
2016,12,17,22,29,-2.70
2016,12,17,22,30,-2.80
2016,12,17,22,31,-2.80
2016,12,17,22,32,-2.80
2016,12,17,22,33,-2.80
2016,12,17,22,34,-2.80
2016,12,17,22,35,-2.80
2016,12,17,22,36,-2.80
2016,12,17,22,37,-2.80
2016,12,17,22,38,-2.80
2016,12,17,22,39,-2.80
2016,12,17,22,40,-2.80
2016,12,17,22,41,-2.80
2016,12,17,22,42,-2.80
2016,12,17,22,43,-2.80
2016,12,17,22,44,-2.80
2016,12,17,22,45,-2.80
2016,12,17,22,46,-2.80
2016,12,17,22,47,-2.80
2016,12,17,22,48,-2.80
2016,12,17,22,49,-2.80
2016,12,17,22,50,-2.80
2016,12,17,22,51,-2.80
2016,12,17,22,52,-2.80
2016,12,17,22,53,-2.80
2016,12,17,22,54,-2.80
2016,12,17,22,55,-2.80
2016,12,17,22,56,-2.80
2016,12,17,22,57,-2.80
2016,12,17,22,58,-2.80
2016,12,17,22,59,-2.80
2016,12,17,23,00,-2.80
2016,12,17,23,01,-2.80
2016,12,17,23,02,-2.80
2016,12,17,23,03,-2.80
2016,12,17,23,04,-2.80
2016,12,17,23,05,-2.80
2016,12,17,23,06,-2.80
2016,12,17,23,07,-2.80
2016,12,17,23,08,-2.80
2016,12,17,23,09,-2.80
2016,12,17,23,10,-2.80
2016,12,17,23,11,-2.80
2016,12,17,23,12,-2.80
2016,12,17,23,13,-2.80
2016,12,17,23,14,-2.80
2016,12,17,23,15,-2.80
2016,12,17,23,16,-2.80
2016,12,17,23,17,-2.80
2016,12,17,23,18,-2.80
2016,12,17,23,19,-2.80
2016,12,17,23,20,-2.80
2016,12,17,23,21,-2.80
2016,12,17,23,22,-2.80
2016,12,17,23,23,-2.80
2016,12,17,23,24,-2.80
2016,12,17,23,25,-2.80
2016,12,17,23,26,-2.90
2016,12,17,23,27,-2.80
2016,12,17,23,28,-2.80
2016,12,17,23,29,-2.80
2016,12,17,23,30,-2.80
2016,12,17,23,31,-2.80
2016,12,17,23,32,-2.80
2016,12,17,23,33,-2.80
2016,12,17,23,34,-2.80
2016,12,17,23,35,-2.80
2016,12,17,23,36,-2.80
2016,12,17,23,37,-2.80
2016,12,17,23,38,-2.80
2016,12,17,23,39,-2.80
2016,12,17,23,40,-2.80
2016,12,17,23,41,-2.80
2016,12,17,23,42,-2.80
2016,12,17,23,43,-2.80
2016,12,17,23,44,-2.80
2016,12,17,23,45,-2.80
2016,12,17,23,46,-2.80
2016,12,17,23,47,-2.80
2016,12,17,23,48,-2.80
2016,12,17,23,49,-2.80
2016,12,17,23,50,-2.80
2016,12,17,23,51,-2.80
2016,12,17,23,52,-2.80
2016,12,17,23,53,-2.80
2016,12,17,23,54,-2.80
2016,12,17,23,55,-2.80
2016,12,17,23,56,-2.80
2016,12,17,23,57,-2.80
2016,12,17,23,58,-2.80
2016,12,17,23,59,-2.80
