Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,15,31,18.10
2016,03,31,15,32,18.10
2016,03,31,15,33,18.00
2016,03,31,15,34,17.90
2016,03,31,15,35,18.00
2016,03,31,15,36,18.00
2016,03,31,15,37,18.10
2016,03,31,15,38,18.10
2016,03,31,15,39,18.10
2016,03,31,15,40,18.20
2016,03,31,15,41,18.10
2016,03,31,15,42,18.10
2016,03,31,15,43,18.10
2016,03,31,15,44,18.00
2016,03,31,15,45,18.00
2016,03,31,15,46,17.90
2016,03,31,15,47,17.80
2016,03,31,15,48,17.70
2016,03,31,15,49,17.70
2016,03,31,15,50,17.60
2016,03,31,15,51,17.60
2016,03,31,15,52,17.60
2016,03,31,15,53,17.70
2016,03,31,15,54,17.70
2016,03,31,15,55,17.70
2016,03,31,15,56,17.70
2016,03,31,15,57,17.60
2016,03,31,15,58,17.60
2016,03,31,15,59,17.60
2016,03,31,16,00,17.60
2016,03,31,16,01,17.70
2016,03,31,16,02,17.70
2016,03,31,16,03,17.70
2016,03,31,16,04,17.80
2016,03,31,16,05,17.80
2016,03,31,16,06,17.80
2016,03,31,16,07,17.70
2016,03,31,16,08,17.60
2016,03,31,16,09,17.50
2016,03,31,16,10,17.40
2016,03,31,16,11,17.30
2016,03,31,16,12,17.20
2016,03,31,16,13,17.20
2016,03,31,16,14,17.10
2016,03,31,16,15,17.10
2016,03,31,16,16,17.20
2016,03,31,16,17,17.20
2016,03,31,16,18,17.20
2016,03,31,16,19,17.20
2016,03,31,16,20,17.20
2016,03,31,16,21,17.20
2016,03,31,16,22,17.30
2016,03,31,16,23,17.30
2016,03,31,16,24,17.30
2016,03,31,16,25,17.30
2016,03,31,16,26,17.40
2016,03,31,16,27,17.50
2016,03,31,16,28,17.70
2016,03,31,16,29,17.80
2016,03,31,16,30,17.80
2016,03,31,16,31,17.80
2016,03,31,16,32,17.70
2016,03,31,16,33,17.80
2016,03,31,16,34,17.80
2016,03,31,16,35,17.80
2016,03,31,16,36,17.80
2016,03,31,16,37,17.90
2016,03,31,16,38,17.90
2016,03,31,16,39,18.00
2016,03,31,16,40,18.00
2016,03,31,16,41,18.00
2016,03,31,16,42,18.00
2016,03,31,16,43,18.00
2016,03,31,16,44,18.10
2016,03,31,16,45,18.10
2016,03,31,16,46,18.10
2016,03,31,16,47,18.10
2016,03,31,16,48,18.10
2016,03,31,16,49,18.10
2016,03,31,16,50,18.10
2016,03,31,16,51,18.10
2016,03,31,16,52,18.10
2016,03,31,16,53,18.10
2016,03,31,16,54,18.10
2016,03,31,16,55,18.10
2016,03,31,16,56,18.10
2016,03,31,16,57,18.10
2016,03,31,16,58,18.00
2016,03,31,16,59,17.90
2016,03,31,17,00,17.90
2016,03,31,17,01,17.90
2016,03,31,17,02,17.90
2016,03,31,17,03,17.90
2016,03,31,17,04,17.80
2016,03,31,17,05,17.70
2016,03,31,17,06,17.70
2016,03,31,17,07,17.60
2016,03,31,17,08,17.50
2016,03,31,17,09,17.50
2016,03,31,17,10,17.40
2016,03,31,17,11,17.50
2016,03,31,17,12,17.60
2016,03,31,17,13,17.60
2016,03,31,17,14,17.60
2016,03,31,17,15,17.60
2016,03,31,17,16,17.60
2016,03,31,17,17,17.60
2016,03,31,17,18,17.60
2016,03,31,17,19,17.60
2016,03,31,17,20,17.60
2016,03,31,17,21,17.60
2016,03,31,17,22,17.60
2016,03,31,17,23,17.60
2016,03,31,17,24,17.50
2016,03,31,17,25,17.50
2016,03,31,17,26,17.40
2016,03,31,17,27,17.40
2016,03,31,17,28,17.40
2016,03,31,17,29,17.40
2016,03,31,17,30,17.40
2016,03,31,17,31,17.40
2016,03,31,17,32,17.40
2016,03,31,17,33,17.30
2016,03,31,17,34,17.30
2016,03,31,17,35,17.20
2016,03,31,17,36,17.20
2016,03,31,17,37,17.10
2016,03,31,17,38,17.10
2016,03,31,17,39,17.10
2016,03,31,17,40,17.00
2016,03,31,17,41,16.90
2016,03,31,17,42,16.90
2016,03,31,17,43,16.80
2016,03,31,17,44,16.80
2016,03,31,17,45,16.70
2016,03,31,17,46,16.60
2016,03,31,17,47,16.50
2016,03,31,17,48,16.40
2016,03,31,17,49,16.40
2016,03,31,17,50,16.30
2016,03,31,17,51,16.30
2016,03,31,17,52,16.20
2016,03,31,17,53,16.10
2016,03,31,17,54,16.00
2016,03,31,17,55,15.90
2016,03,31,17,56,15.80
2016,03,31,17,57,15.70
2016,03,31,17,58,15.60
2016,03,31,17,59,15.60
2016,03,31,18,00,15.60
2016,03,31,18,01,15.50
2016,03,31,18,02,15.50
2016,03,31,18,03,15.50
2016,03,31,18,04,15.50
2016,03,31,18,05,15.60
2016,03,31,18,06,15.50
2016,03,31,18,07,15.50
2016,03,31,18,08,15.50
2016,03,31,18,09,15.50
2016,03,31,18,10,15.60
2016,03,31,18,11,15.60
2016,03,31,18,12,15.60
2016,03,31,18,13,15.60
2016,03,31,18,14,15.70
2016,03,31,18,15,15.70
2016,03,31,18,16,15.70
2016,03,31,18,17,15.80
2016,03,31,18,18,15.80
2016,03,31,18,19,15.90
2016,03,31,18,20,15.90
2016,03,31,18,21,15.90
2016,03,31,18,22,16.00
2016,03,31,18,23,16.00
2016,03,31,18,24,16.10
2016,03,31,18,25,16.10
2016,03,31,18,26,16.20
2016,03,31,18,27,16.20
2016,03,31,18,28,16.30
2016,03,31,18,29,16.40
2016,03,31,18,30,16.40
2016,03,31,18,31,16.40
2016,03,31,18,32,16.50
2016,03,31,18,33,16.50
2016,03,31,18,34,16.50
2016,03,31,18,35,16.50
2016,03,31,18,36,16.50
2016,03,31,18,37,16.50
2016,03,31,18,38,16.50
2016,03,31,18,39,16.50
2016,03,31,18,40,16.50
2016,03,31,18,41,16.50
2016,03,31,18,42,16.50
2016,03,31,18,43,16.50
2016,03,31,18,44,16.50
2016,03,31,18,45,16.50
2016,03,31,18,46,16.50
2016,03,31,18,47,16.50
2016,03,31,18,48,16.40
2016,03,31,18,49,16.40
2016,03,31,18,50,16.40
2016,03,31,18,51,16.30
2016,03,31,18,52,16.30
2016,03,31,18,53,16.30
2016,03,31,18,54,16.30
2016,03,31,18,55,16.20
2016,03,31,18,56,16.20
2016,03,31,18,57,16.20
2016,03,31,18,58,16.20
2016,03,31,18,59,16.20
2016,03,31,19,00,16.20
2016,03,31,19,01,16.20
2016,03,31,19,02,16.20
2016,03,31,19,03,16.10
2016,03,31,19,04,16.10
2016,03,31,19,05,16.10
2016,03,31,19,06,16.00
2016,03,31,19,07,15.90
2016,03,31,19,08,15.80
2016,03,31,19,09,15.80
2016,03,31,19,10,15.70
2016,03,31,19,11,15.60
2016,03,31,19,12,15.50
2016,03,31,19,13,15.40
2016,03,31,19,14,15.30
2016,03,31,19,15,15.20
2016,03,31,19,16,15.00
2016,03,31,19,17,15.00
2016,03,31,19,18,15.00
2016,03,31,19,19,15.00
2016,03,31,19,20,14.80
2016,03,31,19,21,14.70
2016,03,31,19,22,14.60
2016,03,31,19,23,14.60
2016,03,31,19,24,14.50
2016,03,31,19,25,14.40
2016,03,31,19,26,14.40
2016,03,31,19,27,14.30
2016,03,31,19,28,14.20
2016,03,31,19,29,14.20
2016,03,31,19,30,14.10
2016,03,31,19,31,14.00
2016,03,31,19,32,14.00
2016,03,31,19,33,13.90
2016,03,31,19,34,13.90
2016,03,31,19,35,13.80
2016,03,31,19,36,13.80
2016,03,31,19,37,13.70
2016,03,31,19,38,13.70
2016,03,31,19,39,13.60
2016,03,31,19,40,13.60
2016,03,31,19,41,13.60
2016,03,31,19,42,13.50
2016,03,31,19,43,13.50
2016,03,31,19,44,13.40
2016,03,31,19,45,13.40
2016,03,31,19,46,13.40
2016,03,31,19,47,13.40
2016,03,31,19,48,13.40
2016,03,31,19,49,13.30
2016,03,31,19,50,13.30
2016,03,31,19,51,13.30
2016,03,31,19,52,13.20
2016,03,31,19,53,13.20
2016,03,31,19,54,13.20
2016,03,31,19,55,13.20
2016,03,31,19,56,13.20
2016,03,31,19,57,13.10
2016,03,31,19,58,13.10
2016,03,31,19,59,13.10
2016,03,31,20,00,13.00
2016,03,31,20,01,13.00
2016,03,31,20,02,13.00
2016,03,31,20,03,12.90
2016,03,31,20,04,12.90
2016,03,31,20,05,12.90
2016,03,31,20,06,12.80
2016,03,31,20,07,12.80
2016,03,31,20,08,12.80
2016,03,31,20,09,12.70
2016,03,31,20,10,12.70
2016,03,31,20,11,12.70
2016,03,31,20,12,12.70
2016,03,31,20,13,12.70
2016,03,31,20,14,12.70
2016,03,31,20,15,12.70
2016,03,31,20,16,12.70
2016,03,31,20,17,12.70
2016,03,31,20,18,12.70
2016,03,31,20,19,12.70
2016,03,31,20,20,12.70
2016,03,31,20,21,12.80
2016,03,31,20,22,12.80
2016,03,31,20,23,12.80
2016,03,31,20,24,12.80
2016,03,31,20,25,12.90
2016,03,31,20,26,13.00
2016,03,31,20,27,13.00
2016,03,31,20,28,13.10
2016,03,31,20,29,13.20
2016,03,31,20,30,13.20
2016,03,31,20,31,13.30
2016,03,31,20,32,13.30
2016,03,31,20,33,13.30
2016,03,31,20,34,13.30
2016,03,31,20,35,13.30
2016,03,31,20,36,13.30
2016,03,31,20,37,13.30
2016,03,31,20,38,13.30
2016,03,31,20,39,13.40
2016,03,31,20,40,13.40
2016,03,31,20,41,13.50
2016,03,31,20,42,13.50
2016,03,31,20,43,13.60
2016,03,31,20,44,13.70
2016,03,31,20,45,13.70
2016,03,31,20,46,13.80
2016,03,31,20,47,13.80
2016,03,31,20,48,13.90
2016,03,31,20,49,13.90
2016,03,31,20,50,13.90
2016,03,31,20,51,13.90
2016,03,31,20,52,13.90
2016,03,31,20,53,13.90
2016,03,31,20,54,13.90
2016,03,31,20,55,13.90
2016,03,31,20,56,13.90
2016,03,31,20,57,13.90
2016,03,31,20,58,14.00
2016,03,31,20,59,14.00
2016,03,31,21,00,14.10
2016,03,31,21,01,14.10
2016,03,31,21,02,14.10
2016,03,31,21,03,14.20
2016,03,31,21,04,14.20
2016,03,31,21,05,14.20
2016,03,31,21,06,14.20
2016,03,31,21,07,14.20
2016,03,31,21,08,14.20
2016,03,31,21,09,14.20
2016,03,31,21,10,14.20
2016,03,31,21,11,14.10
2016,03,31,21,12,14.10
2016,03,31,21,13,14.10
2016,03,31,21,14,14.10
2016,03,31,21,15,14.00
2016,03,31,21,16,14.00
2016,03,31,21,17,14.00
2016,03,31,21,18,13.90
2016,03,31,21,19,13.90
2016,03,31,21,20,13.90
2016,03,31,21,21,13.90
2016,03,31,21,22,13.80
2016,03,31,21,23,13.80
2016,03,31,21,24,13.80
2016,03,31,21,25,13.80
2016,03,31,21,26,13.80
2016,03,31,21,27,13.80
2016,03,31,21,28,13.80
2016,03,31,21,29,13.80
2016,03,31,21,30,13.80
2016,03,31,21,31,13.80
2016,03,31,21,32,13.80
2016,03,31,21,33,13.80
2016,03,31,21,34,13.90
2016,03,31,21,35,13.90
2016,03,31,21,36,13.90
2016,03,31,21,37,13.90
2016,03,31,21,38,13.90
2016,03,31,21,39,13.90
2016,03,31,21,40,13.90
2016,03,31,21,41,14.00
2016,03,31,21,42,14.00
2016,03,31,21,43,14.00
2016,03,31,21,44,14.00
2016,03,31,21,45,14.00
2016,03,31,21,46,14.00
2016,03,31,21,47,14.10
2016,03,31,21,48,14.00
2016,03,31,21,49,14.00
2016,03,31,21,50,14.00
2016,03,31,21,51,14.00
2016,03,31,21,52,14.00
2016,03,31,21,53,13.90
2016,03,31,21,54,13.90
2016,03,31,21,55,13.90
2016,03,31,21,56,13.90
2016,03,31,21,57,13.90
2016,03,31,21,58,13.80
2016,03,31,21,59,13.80
2016,03,31,22,00,13.80
2016,03,31,22,01,13.80
2016,03,31,22,02,13.70
2016,03,31,22,03,13.70
2016,03,31,22,04,13.70
2016,03,31,22,05,13.60
2016,03,31,22,06,13.60
2016,03,31,22,07,13.60
2016,03,31,22,08,13.60
2016,03,31,22,09,13.50
2016,03,31,22,10,13.50
2016,03,31,22,11,13.50
2016,03,31,22,12,13.50
2016,03,31,22,13,13.40
2016,03,31,22,14,13.40
2016,03,31,22,15,13.40
2016,03,31,22,16,13.40
2016,03,31,22,17,13.40
2016,03,31,22,18,13.40
2016,03,31,22,19,13.30
2016,03,31,22,20,13.30
2016,03,31,22,21,13.30
2016,03,31,22,22,13.30
2016,03,31,22,23,13.20
2016,03,31,22,24,13.20
2016,03,31,22,25,13.20
2016,03,31,22,26,13.10
2016,03,31,22,27,13.10
2016,03,31,22,28,13.10
2016,03,31,22,29,13.00
2016,03,31,22,30,13.00
2016,03,31,22,31,12.90
2016,03,31,22,32,12.90
2016,03,31,22,33,12.90
2016,03,31,22,34,12.90
2016,03,31,22,35,12.80
2016,03,31,22,36,12.80
2016,03,31,22,37,12.80
2016,03,31,22,38,12.80
2016,03,31,22,39,12.70
2016,03,31,22,40,12.70
2016,03,31,22,41,12.70
2016,03,31,22,42,12.70
2016,03,31,22,43,12.70
2016,03,31,22,44,12.70
2016,03,31,22,45,12.70
2016,03,31,22,46,12.70
2016,03,31,22,47,12.60
2016,03,31,22,48,12.60
2016,03,31,22,49,12.60
2016,03,31,22,50,12.60
2016,03,31,22,51,12.60
2016,03,31,22,52,12.50
2016,03,31,22,53,12.50
2016,03,31,22,54,12.50
2016,03,31,22,55,12.50
2016,03,31,22,56,12.40
2016,03,31,22,57,12.40
2016,03,31,22,58,12.40
2016,03,31,22,59,12.40
2016,03,31,23,00,12.40
2016,03,31,23,01,12.40
2016,03,31,23,02,12.30
2016,03,31,23,03,12.30
2016,03,31,23,04,12.30
2016,03,31,23,05,12.20
2016,03,31,23,06,12.20
2016,03,31,23,07,12.20
2016,03,31,23,08,12.20
2016,03,31,23,09,12.10
2016,03,31,23,10,12.10
2016,03,31,23,11,12.10
2016,03,31,23,12,12.00
2016,03,31,23,13,12.00
2016,03,31,23,14,12.00
2016,03,31,23,15,12.00
2016,03,31,23,16,11.90
2016,03,31,23,17,11.90
2016,03,31,23,18,11.90
2016,03,31,23,19,11.90
2016,03,31,23,20,11.80
2016,03,31,23,21,11.80
2016,03,31,23,22,11.80
2016,03,31,23,23,11.80
2016,03,31,23,24,11.80
2016,03,31,23,25,11.80
2016,03,31,23,26,11.80
2016,03,31,23,27,11.80
2016,03,31,23,28,11.80
2016,03,31,23,29,11.80
2016,03,31,23,30,11.80
2016,03,31,23,31,11.80
2016,03,31,23,32,11.80
2016,03,31,23,33,11.80
2016,03,31,23,34,11.80
2016,03,31,23,35,11.80
2016,03,31,23,36,11.80
2016,03,31,23,37,11.80
2016,03,31,23,38,11.80
2016,03,31,23,39,11.80
2016,03,31,23,40,11.70
2016,03,31,23,41,11.70
2016,03,31,23,42,11.70
2016,03,31,23,43,11.70
2016,03,31,23,44,11.70
2016,03,31,23,45,11.70
2016,03,31,23,46,11.70
2016,03,31,23,47,11.70
2016,03,31,23,48,11.70
2016,03,31,23,49,11.70
2016,03,31,23,50,11.70
2016,03,31,23,51,11.70
2016,03,31,23,52,11.70
2016,03,31,23,53,11.70
2016,03,31,23,54,11.70
2016,03,31,23,55,11.60
2016,03,31,23,56,11.60
2016,03,31,23,57,11.60
2016,03,31,23,58,11.60
2016,03,31,23,59,11.60
