Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,15,31,18.50
2016,06,21,15,32,18.50
2016,06,21,15,33,18.50
2016,06,21,15,34,18.60
2016,06,21,15,35,18.60
2016,06,21,15,36,18.50
2016,06,21,15,37,18.50
2016,06,21,15,38,18.50
2016,06,21,15,39,18.50
2016,06,21,15,40,18.50
2016,06,21,15,41,18.50
2016,06,21,15,42,18.40
2016,06,21,15,43,18.40
2016,06,21,15,44,18.40
2016,06,21,15,45,18.40
2016,06,21,15,46,18.30
2016,06,21,15,47,18.30
2016,06,21,15,48,18.30
2016,06,21,15,49,18.30
2016,06,21,15,50,18.30
2016,06,21,15,51,18.30
2016,06,21,15,52,18.30
2016,06,21,15,53,18.30
2016,06,21,15,54,18.30
2016,06,21,15,55,18.20
2016,06,21,15,56,18.10
2016,06,21,15,57,18.10
2016,06,21,15,58,18.10
2016,06,21,15,59,18.10
2016,06,21,16,00,18.10
2016,06,21,16,01,18.10
2016,06,21,16,02,18.00
2016,06,21,16,03,18.00
2016,06,21,16,04,18.00
2016,06,21,16,05,18.00
2016,06,21,16,06,18.00
2016,06,21,16,07,18.00
2016,06,21,16,08,18.00
2016,06,21,16,09,18.00
2016,06,21,16,10,17.90
2016,06,21,16,11,17.90
2016,06,21,16,12,17.90
2016,06,21,16,13,17.80
2016,06,21,16,14,17.80
2016,06,21,16,15,17.80
2016,06,21,16,16,17.80
2016,06,21,16,17,17.80
2016,06,21,16,18,17.80
2016,06,21,16,19,17.80
2016,06,21,16,20,17.70
2016,06,21,16,21,17.70
2016,06,21,16,22,17.60
2016,06,21,16,23,17.60
2016,06,21,16,24,17.60
2016,06,21,16,25,17.50
2016,06,21,16,26,17.50
2016,06,21,16,27,17.40
2016,06,21,16,28,17.40
2016,06,21,16,29,17.50
2016,06,21,16,30,17.50
2016,06,21,16,31,17.50
2016,06,21,16,32,17.60
2016,06,21,16,33,17.60
2016,06,21,16,34,17.60
2016,06,21,16,35,17.70
2016,06,21,16,36,17.70
2016,06,21,16,37,17.70
2016,06,21,16,38,17.70
2016,06,21,16,39,17.60
2016,06,21,16,40,17.50
2016,06,21,16,41,17.40
2016,06,21,16,42,17.40
2016,06,21,16,43,17.40
2016,06,21,16,44,17.40
2016,06,21,16,45,17.40
2016,06,21,16,46,17.50
2016,06,21,16,47,17.50
2016,06,21,16,48,17.50
2016,06,21,16,49,17.50
2016,06,21,16,50,17.50
2016,06,21,16,51,17.50
2016,06,21,16,52,17.40
2016,06,21,16,53,17.40
2016,06,21,16,54,17.40
2016,06,21,16,55,17.40
2016,06,21,16,56,17.30
2016,06,21,16,57,17.30
2016,06,21,16,58,17.30
2016,06,21,16,59,17.30
2016,06,21,17,00,17.30
2016,06,21,17,01,17.30
2016,06,21,17,02,17.30
2016,06,21,17,03,17.30
2016,06,21,17,04,17.30
2016,06,21,17,05,17.30
2016,06,21,17,06,17.30
2016,06,21,17,07,17.30
2016,06,21,17,08,17.30
2016,06,21,17,09,17.40
2016,06,21,17,10,17.40
2016,06,21,17,11,17.40
2016,06,21,17,12,17.40
2016,06,21,17,13,17.40
2016,06,21,17,14,17.40
2016,06,21,17,15,17.40
2016,06,21,17,16,17.40
2016,06,21,17,17,17.40
2016,06,21,17,18,17.40
2016,06,21,17,19,17.40
2016,06,21,17,20,17.40
2016,06,21,17,21,17.40
2016,06,21,17,22,17.40
2016,06,21,17,23,17.40
2016,06,21,17,24,17.30
2016,06,21,17,25,17.30
2016,06,21,17,26,17.30
2016,06,21,17,27,17.30
2016,06,21,17,28,17.30
2016,06,21,17,29,17.30
2016,06,21,17,30,17.30
2016,06,21,17,31,17.30
2016,06,21,17,32,17.40
2016,06,21,17,33,17.40
2016,06,21,17,34,17.30
2016,06,21,17,35,17.30
2016,06,21,17,36,17.40
2016,06,21,17,37,17.40
2016,06,21,17,38,17.30
2016,06,21,17,39,17.30
2016,06,21,17,40,17.30
2016,06,21,17,41,17.30
2016,06,21,17,42,17.30
2016,06,21,17,43,17.30
2016,06,21,17,44,17.20
2016,06,21,17,45,17.30
2016,06,21,17,46,17.30
2016,06,21,17,47,17.20
2016,06,21,17,48,17.20
2016,06,21,17,49,17.20
2016,06,21,17,50,17.20
2016,06,21,17,51,17.30
2016,06,21,17,52,17.30
2016,06,21,17,53,17.30
2016,06,21,17,54,17.30
2016,06,21,17,55,17.30
2016,06,21,17,56,17.30
2016,06,21,17,57,17.30
2016,06,21,17,58,17.30
2016,06,21,17,59,17.30
2016,06,21,18,00,17.30
2016,06,21,18,01,17.30
2016,06,21,18,02,17.30
2016,06,21,18,03,17.30
2016,06,21,18,04,17.30
2016,06,21,18,05,17.30
2016,06,21,18,06,17.30
2016,06,21,18,07,17.30
2016,06,21,18,08,17.20
2016,06,21,18,09,17.20
2016,06,21,18,10,17.20
2016,06,21,18,11,17.20
2016,06,21,18,12,17.20
2016,06,21,18,13,17.20
2016,06,21,18,14,17.20
2016,06,21,18,15,17.20
2016,06,21,18,16,17.20
2016,06,21,18,17,17.20
2016,06,21,18,18,17.20
2016,06,21,18,19,17.20
2016,06,21,18,20,17.20
2016,06,21,18,21,17.20
2016,06,21,18,22,17.20
2016,06,21,18,23,17.20
2016,06,21,18,24,17.20
2016,06,21,18,25,17.20
2016,06,21,18,26,17.20
2016,06,21,18,27,17.20
2016,06,21,18,28,17.20
2016,06,21,18,29,17.20
2016,06,21,18,30,17.20
2016,06,21,18,31,17.20
2016,06,21,18,32,17.20
2016,06,21,18,33,17.20
2016,06,21,18,34,17.20
2016,06,21,18,35,17.20
2016,06,21,18,36,17.20
2016,06,21,18,37,17.20
2016,06,21,18,38,17.30
2016,06,21,18,39,17.30
2016,06,21,18,40,17.30
2016,06,21,18,41,17.30
2016,06,21,18,42,17.30
2016,06,21,18,43,17.30
2016,06,21,18,44,17.30
2016,06,21,18,45,17.40
2016,06,21,18,46,17.40
2016,06,21,18,47,17.40
2016,06,21,18,48,17.40
2016,06,21,18,49,17.40
2016,06,21,18,50,17.40
2016,06,21,18,51,17.40
2016,06,21,18,52,17.40
2016,06,21,18,53,17.40
2016,06,21,18,54,17.50
2016,06,21,18,55,17.50
2016,06,21,18,56,17.50
2016,06,21,18,57,17.60
2016,06,21,18,58,17.60
2016,06,21,18,59,17.60
2016,06,21,19,00,17.70
2016,06,21,19,01,17.70
2016,06,21,19,02,17.70
2016,06,21,19,03,17.70
2016,06,21,19,04,17.80
2016,06,21,19,05,17.80
2016,06,21,19,06,17.80
2016,06,21,19,07,17.80
2016,06,21,19,08,17.80
2016,06,21,19,09,17.80
2016,06,21,19,10,17.80
2016,06,21,19,11,17.80
2016,06,21,19,12,17.90
2016,06,21,19,13,17.90
2016,06,21,19,14,17.90
2016,06,21,19,15,17.90
2016,06,21,19,16,17.90
2016,06,21,19,17,17.90
2016,06,21,19,18,17.90
2016,06,21,19,19,17.90
2016,06,21,19,20,17.90
2016,06,21,19,21,17.90
2016,06,21,19,22,17.90
2016,06,21,19,23,17.90
2016,06,21,19,24,17.80
2016,06,21,19,25,17.80
2016,06,21,19,26,17.80
2016,06,21,19,27,17.80
2016,06,21,19,28,17.80
2016,06,21,19,29,17.80
2016,06,21,19,30,17.80
2016,06,21,19,31,17.80
2016,06,21,19,32,17.80
2016,06,21,19,33,17.80
2016,06,21,19,34,17.80
2016,06,21,19,35,17.80
2016,06,21,19,36,17.70
2016,06,21,19,37,17.70
2016,06,21,19,38,17.70
2016,06,21,19,39,17.70
2016,06,21,19,40,17.70
2016,06,21,19,41,17.70
2016,06,21,19,42,17.70
2016,06,21,19,43,17.70
2016,06,21,19,44,17.70
2016,06,21,19,45,17.60
2016,06,21,19,46,17.60
2016,06,21,19,47,17.60
2016,06,21,19,48,17.60
2016,06,21,19,49,17.60
2016,06,21,19,50,17.60
2016,06,21,19,51,17.60
2016,06,21,19,52,17.60
2016,06,21,19,53,17.50
2016,06,21,19,54,17.50
2016,06,21,19,55,17.50
2016,06,21,19,56,17.50
2016,06,21,19,57,17.50
2016,06,21,19,58,17.50
2016,06,21,19,59,17.50
2016,06,21,20,00,17.50
2016,06,21,20,01,17.50
2016,06,21,20,02,17.50
2016,06,21,20,03,17.40
2016,06,21,20,04,17.40
2016,06,21,20,05,17.40
2016,06,21,20,06,17.40
2016,06,21,20,07,17.30
2016,06,21,20,08,17.30
2016,06,21,20,09,17.30
2016,06,21,20,10,17.30
2016,06,21,20,11,17.30
2016,06,21,20,12,17.30
2016,06,21,20,13,17.30
2016,06,21,20,14,17.30
2016,06,21,20,15,17.20
2016,06,21,20,16,17.20
2016,06,21,20,17,17.20
2016,06,21,20,18,17.20
2016,06,21,20,19,17.20
2016,06,21,20,20,17.20
2016,06,21,20,21,17.10
2016,06,21,20,22,17.10
2016,06,21,20,23,17.10
2016,06,21,20,24,17.10
2016,06,21,20,25,17.10
2016,06,21,20,26,17.00
2016,06,21,20,27,17.00
2016,06,21,20,28,17.00
2016,06,21,20,29,16.90
2016,06,21,20,30,16.90
2016,06,21,20,31,16.80
2016,06,21,20,32,16.80
2016,06,21,20,33,16.70
2016,06,21,20,34,16.70
2016,06,21,20,35,16.70
2016,06,21,20,36,16.70
2016,06,21,20,37,16.70
2016,06,21,20,38,16.60
2016,06,21,20,39,16.60
2016,06,21,20,40,16.60
2016,06,21,20,41,16.60
2016,06,21,20,42,16.60
2016,06,21,20,43,16.50
2016,06,21,20,44,16.50
2016,06,21,20,45,16.50
2016,06,21,20,46,16.50
2016,06,21,20,47,16.40
2016,06,21,20,48,16.40
2016,06,21,20,49,16.40
2016,06,21,20,50,16.30
2016,06,21,20,51,16.30
2016,06,21,20,52,16.30
2016,06,21,20,53,16.30
2016,06,21,20,54,16.30
2016,06,21,20,55,16.30
2016,06,21,20,56,16.20
2016,06,21,20,57,16.20
2016,06,21,20,58,16.10
2016,06,21,20,59,16.10
2016,06,21,21,00,16.10
2016,06,21,21,01,16.10
2016,06,21,21,02,16.00
2016,06,21,21,03,16.00
2016,06,21,21,04,16.00
2016,06,21,21,05,15.90
2016,06,21,21,06,15.90
2016,06,21,21,07,15.90
2016,06,21,21,08,15.80
2016,06,21,21,09,15.80
2016,06,21,21,10,15.80
2016,06,21,21,11,15.70
2016,06,21,21,12,15.70
2016,06,21,21,13,15.70
2016,06,21,21,14,15.70
2016,06,21,21,15,15.70
2016,06,21,21,16,15.60
2016,06,21,21,17,15.60
2016,06,21,21,18,15.60
2016,06,21,21,19,15.50
2016,06,21,21,20,15.50
2016,06,21,21,21,15.50
2016,06,21,21,22,15.40
2016,06,21,21,23,15.40
2016,06,21,21,24,15.40
2016,06,21,21,25,15.30
2016,06,21,21,26,15.30
2016,06,21,21,27,15.30
2016,06,21,21,28,15.30
2016,06,21,21,29,15.30
2016,06,21,21,30,15.30
2016,06,21,21,31,15.20
2016,06,21,21,32,15.20
2016,06,21,21,33,15.20
2016,06,21,21,34,15.20
2016,06,21,21,35,15.20
2016,06,21,21,36,15.20
2016,06,21,21,37,15.20
2016,06,21,21,38,15.20
2016,06,21,21,39,15.20
2016,06,21,21,40,15.20
2016,06,21,21,41,15.20
2016,06,21,21,42,15.20
2016,06,21,21,43,15.20
2016,06,21,21,44,15.20
2016,06,21,21,45,15.20
2016,06,21,21,46,15.20
2016,06,21,21,47,15.20
2016,06,21,21,48,15.20
2016,06,21,21,49,15.20
2016,06,21,21,50,15.20
2016,06,21,21,51,15.20
2016,06,21,21,52,15.20
2016,06,21,21,53,15.20
2016,06,21,21,54,15.10
2016,06,21,21,55,15.10
2016,06,21,21,56,15.10
2016,06,21,21,57,15.10
2016,06,21,21,58,15.10
2016,06,21,21,59,15.10
2016,06,21,22,00,15.10
2016,06,21,22,01,15.10
2016,06,21,22,02,15.10
2016,06,21,22,03,15.10
2016,06,21,22,04,15.10
2016,06,21,22,05,15.00
2016,06,21,22,06,15.00
2016,06,21,22,07,15.00
2016,06,21,22,08,15.00
2016,06,21,22,09,15.00
2016,06,21,22,10,15.00
2016,06,21,22,11,14.90
2016,06,21,22,12,14.90
2016,06,21,22,13,14.90
2016,06,21,22,14,15.00
2016,06,21,22,15,15.00
2016,06,21,22,16,15.00
2016,06,21,22,17,14.90
2016,06,21,22,18,14.90
2016,06,21,22,19,14.90
2016,06,21,22,20,14.90
2016,06,21,22,21,14.90
2016,06,21,22,22,14.90
2016,06,21,22,23,14.90
2016,06,21,22,24,14.90
2016,06,21,22,25,14.90
2016,06,21,22,26,14.90
2016,06,21,22,27,14.80
2016,06,21,22,28,14.90
2016,06,21,22,29,14.90
2016,06,21,22,30,14.90
2016,06,21,22,31,14.90
2016,06,21,22,32,14.90
2016,06,21,22,33,14.90
2016,06,21,22,34,14.90
2016,06,21,22,35,14.90
2016,06,21,22,36,15.00
2016,06,21,22,37,15.00
2016,06,21,22,38,15.00
2016,06,21,22,39,15.10
2016,06,21,22,40,15.10
2016,06,21,22,41,15.10
2016,06,21,22,42,15.10
2016,06,21,22,43,15.10
2016,06,21,22,44,15.10
2016,06,21,22,45,15.10
2016,06,21,22,46,15.10
2016,06,21,22,47,15.10
2016,06,21,22,48,15.10
2016,06,21,22,49,15.10
2016,06,21,22,50,15.10
2016,06,21,22,51,15.10
2016,06,21,22,52,15.10
2016,06,21,22,53,15.10
2016,06,21,22,54,15.10
2016,06,21,22,55,15.10
2016,06,21,22,56,15.10
2016,06,21,22,57,15.10
2016,06,21,22,58,15.10
2016,06,21,22,59,15.00
2016,06,21,23,00,15.00
2016,06,21,23,01,15.00
2016,06,21,23,02,15.00
2016,06,21,23,03,15.00
2016,06,21,23,04,15.00
2016,06,21,23,05,14.90
2016,06,21,23,06,14.90
2016,06,21,23,07,14.90
2016,06,21,23,08,14.90
2016,06,21,23,09,14.90
2016,06,21,23,10,14.90
2016,06,21,23,11,14.90
2016,06,21,23,12,14.90
2016,06,21,23,13,14.80
2016,06,21,23,14,14.80
2016,06,21,23,15,14.80
2016,06,21,23,16,14.80
2016,06,21,23,17,14.80
2016,06,21,23,18,14.80
2016,06,21,23,19,14.80
2016,06,21,23,20,14.80
2016,06,21,23,21,14.80
2016,06,21,23,22,14.80
2016,06,21,23,23,14.80
2016,06,21,23,24,14.80
2016,06,21,23,25,14.80
2016,06,21,23,26,14.80
2016,06,21,23,27,14.80
2016,06,21,23,28,14.70
2016,06,21,23,29,14.70
2016,06,21,23,30,14.70
2016,06,21,23,31,14.70
2016,06,21,23,32,14.70
2016,06,21,23,33,14.70
2016,06,21,23,34,14.70
2016,06,21,23,35,14.70
2016,06,21,23,36,14.60
2016,06,21,23,37,14.60
2016,06,21,23,38,14.60
2016,06,21,23,39,14.60
2016,06,21,23,40,14.60
2016,06,21,23,41,14.60
2016,06,21,23,42,14.50
2016,06,21,23,43,14.50
2016,06,21,23,44,14.50
2016,06,21,23,45,14.40
2016,06,21,23,46,14.40
2016,06,21,23,47,14.40
2016,06,21,23,48,14.40
2016,06,21,23,49,14.40
2016,06,21,23,50,14.40
2016,06,21,23,51,14.40
2016,06,21,23,52,14.50
2016,06,21,23,53,14.50
2016,06,21,23,54,14.50
2016,06,21,23,55,14.50
2016,06,21,23,56,14.50
2016,06,21,23,57,14.50
2016,06,21,23,58,14.50
2016,06,21,23,59,14.50
