Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,22,20,19,13.90
2016,06,22,20,20,13.90
2016,06,22,20,21,13.90
2016,06,22,20,22,13.90
2016,06,22,20,23,13.90
2016,06,22,20,24,13.90
2016,06,22,20,25,13.90
2016,06,22,20,26,13.90
2016,06,22,20,27,13.90
2016,06,22,20,28,13.90
2016,06,22,20,29,13.90
2016,06,22,20,30,13.90
2016,06,22,20,31,13.90
2016,06,22,20,32,13.90
2016,06,22,20,33,13.90
2016,06,22,20,34,13.90
2016,06,22,20,35,13.90
2016,06,22,20,36,13.90
2016,06,22,20,37,13.90
2016,06,22,20,38,13.90
2016,06,22,20,39,13.90
2016,06,22,20,40,13.90
2016,06,22,20,41,13.90
2016,06,22,20,42,13.80
2016,06,22,20,43,13.80
2016,06,22,20,44,13.80
2016,06,22,20,45,13.80
2016,06,22,20,46,13.80
2016,06,22,20,47,13.80
2016,06,22,20,48,13.80
2016,06,22,20,49,13.80
2016,06,22,20,50,13.80
2016,06,22,20,51,13.80
2016,06,22,20,52,13.80
2016,06,22,20,53,13.80
2016,06,22,20,54,13.80
2016,06,22,20,55,13.70
2016,06,22,20,56,13.70
2016,06,22,20,57,13.70
2016,06,22,20,58,13.70
2016,06,22,20,59,13.70
2016,06,22,21,00,13.70
2016,06,22,21,01,13.70
2016,06,22,21,02,13.70
2016,06,22,21,03,13.70
2016,06,22,21,04,13.60
2016,06,22,21,05,13.60
2016,06,22,21,06,13.60
2016,06,22,21,07,13.60
2016,06,22,21,08,13.60
2016,06,22,21,09,13.60
2016,06,22,21,10,13.60
2016,06,22,21,11,13.50
2016,06,22,21,12,13.50
2016,06,22,21,13,13.50
2016,06,22,21,14,13.40
2016,06,22,21,15,13.40
2016,06,22,21,16,13.40
2016,06,22,21,17,13.40
2016,06,22,21,18,13.50
2016,06,22,21,19,13.40
2016,06,22,21,20,13.40
2016,06,22,21,21,13.40
2016,06,22,21,22,13.40
2016,06,22,21,23,13.40
2016,06,22,21,24,13.40
2016,06,22,21,25,13.40
2016,06,22,21,26,13.40
2016,06,22,21,27,13.40
2016,06,22,21,28,13.40
2016,06,22,21,29,13.30
2016,06,22,21,30,13.30
2016,06,22,21,31,13.30
2016,06,22,21,32,13.30
2016,06,22,21,33,13.30
2016,06,22,21,34,13.30
2016,06,22,21,35,13.30
2016,06,22,21,36,13.30
2016,06,22,21,37,13.30
2016,06,22,21,38,13.30
2016,06,22,21,39,13.30
2016,06,22,21,40,13.30
2016,06,22,21,41,13.30
2016,06,22,21,42,13.30
2016,06,22,21,43,13.30
2016,06,22,21,44,13.30
2016,06,22,21,45,13.30
2016,06,22,21,46,13.30
2016,06,22,21,47,13.30
2016,06,22,21,48,13.30
2016,06,22,21,49,13.30
2016,06,22,21,50,13.30
2016,06,22,21,51,13.30
2016,06,22,21,52,13.20
2016,06,22,21,53,13.20
2016,06,22,21,54,13.20
2016,06,22,21,55,13.20
2016,06,22,21,56,13.20
2016,06,22,21,57,13.20
2016,06,22,21,58,13.20
2016,06,22,21,59,13.20
2016,06,22,22,00,13.20
2016,06,22,22,01,13.20
2016,06,22,22,02,13.20
2016,06,22,22,03,13.20
2016,06,22,22,04,13.20
2016,06,22,22,05,13.20
2016,06,22,22,06,13.20
2016,06,22,22,07,13.20
2016,06,22,22,08,13.20
2016,06,22,22,09,13.20
2016,06,22,22,10,13.20
2016,06,22,22,11,13.10
2016,06,22,22,12,13.10
2016,06,22,22,13,13.10
2016,06,22,22,14,13.10
2016,06,22,22,15,13.10
2016,06,22,22,16,13.10
2016,06,22,22,17,13.10
2016,06,22,22,18,13.00
2016,06,22,22,19,13.00
2016,06,22,22,20,13.00
2016,06,22,22,21,13.10
2016,06,22,22,22,13.10
2016,06,22,22,23,13.00
2016,06,22,22,24,13.00
2016,06,22,22,25,13.00
2016,06,22,22,26,13.00
2016,06,22,22,27,13.00
2016,06,22,22,28,13.00
2016,06,22,22,29,13.00
2016,06,22,22,30,13.00
2016,06,22,22,31,13.00
2016,06,22,22,32,13.00
2016,06,22,22,33,13.00
2016,06,22,22,34,13.00
2016,06,22,22,35,13.00
2016,06,22,22,36,13.00
2016,06,22,22,37,13.00
2016,06,22,22,38,13.00
2016,06,22,22,39,13.10
2016,06,22,22,40,13.10
2016,06,22,22,41,13.10
2016,06,22,22,42,13.10
2016,06,22,22,43,13.10
2016,06,22,22,44,13.10
2016,06,22,22,45,13.10
2016,06,22,22,46,13.10
2016,06,22,22,47,13.10
2016,06,22,22,48,13.10
2016,06,22,22,49,13.10
2016,06,22,22,50,13.10
2016,06,22,22,51,13.10
2016,06,22,22,52,13.10
2016,06,22,22,53,13.10
2016,06,22,22,54,13.10
2016,06,22,22,55,13.10
2016,06,22,22,56,13.10
2016,06,22,22,57,13.10
2016,06,22,22,58,13.10
2016,06,22,22,59,13.10
2016,06,22,23,00,13.10
2016,06,22,23,01,13.10
2016,06,22,23,02,13.10
2016,06,22,23,03,13.10
2016,06,22,23,04,13.10
2016,06,22,23,05,13.10
2016,06,22,23,06,13.10
2016,06,22,23,07,13.00
2016,06,22,23,08,13.00
2016,06,22,23,09,13.00
2016,06,22,23,10,13.00
2016,06,22,23,11,13.00
2016,06,22,23,12,13.00
2016,06,22,23,13,13.00
2016,06,22,23,14,13.00
2016,06,22,23,15,13.00
2016,06,22,23,16,13.00
2016,06,22,23,17,13.00
2016,06,22,23,18,13.00
2016,06,22,23,19,13.00
2016,06,22,23,20,13.00
2016,06,22,23,21,13.00
2016,06,22,23,22,13.00
2016,06,22,23,23,13.00
2016,06,22,23,24,13.00
2016,06,22,23,25,13.00
2016,06,22,23,26,13.00
2016,06,22,23,27,13.00
2016,06,22,23,28,13.00
2016,06,22,23,29,13.00
2016,06,22,23,30,13.00
2016,06,22,23,31,13.00
2016,06,22,23,32,13.00
2016,06,22,23,33,13.00
2016,06,22,23,34,13.00
2016,06,22,23,35,13.00
2016,06,22,23,36,13.00
2016,06,22,23,37,13.00
2016,06,22,23,38,13.00
2016,06,22,23,39,13.00
2016,06,22,23,40,13.00
2016,06,22,23,41,13.00
2016,06,22,23,42,13.00
2016,06,22,23,43,13.00
2016,06,22,23,44,13.00
2016,06,22,23,45,13.10
2016,06,22,23,46,13.10
2016,06,22,23,47,13.10
2016,06,22,23,48,13.10
2016,06,22,23,49,13.10
2016,06,22,23,50,13.10
2016,06,22,23,51,13.10
2016,06,22,23,52,13.10
2016,06,22,23,53,13.10
2016,06,22,23,54,13.10
2016,06,22,23,55,13.10
2016,06,22,23,56,13.10
2016,06,22,23,57,13.20
2016,06,22,23,58,13.20
2016,06,22,23,59,13.20
