Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,14,44,0.50
2016,12,13,14,45,0.40
2016,12,13,14,46,0.40
2016,12,13,14,47,0.40
2016,12,13,14,48,0.40
2016,12,13,14,49,0.30
2016,12,13,14,50,0.30
2016,12,13,14,51,0.30
2016,12,13,14,52,0.30
2016,12,13,14,53,0.40
2016,12,13,14,54,0.40
2016,12,13,14,55,0.30
2016,12,13,14,56,0.30
2016,12,13,14,57,0.30
2016,12,13,14,58,0.30
2016,12,13,14,59,0.30
2016,12,13,15,00,0.40
2016,12,13,15,01,0.40
2016,12,13,15,02,0.40
2016,12,13,15,03,0.40
2016,12,13,15,04,0.50
2016,12,13,15,05,0.50
2016,12,13,15,06,0.50
2016,12,13,15,07,0.60
2016,12,13,15,08,0.60
2016,12,13,15,09,0.60
2016,12,13,15,10,0.60
2016,12,13,15,11,0.60
2016,12,13,15,12,0.70
2016,12,13,15,13,0.70
2016,12,13,15,14,0.70
2016,12,13,15,15,0.70
2016,12,13,15,16,0.70
2016,12,13,15,17,0.70
2016,12,13,15,18,0.70
2016,12,13,15,19,0.60
2016,12,13,15,20,0.60
2016,12,13,15,21,0.60
2016,12,13,15,22,0.60
2016,12,13,15,23,0.60
2016,12,13,15,24,0.50
2016,12,13,15,25,0.50
2016,12,13,15,26,0.50
2016,12,13,15,27,0.40
2016,12,13,15,28,0.40
2016,12,13,15,29,0.40
2016,12,13,15,30,0.30
2016,12,13,15,31,0.30
2016,12,13,15,32,0.30
2016,12,13,15,33,0.20
2016,12,13,15,34,0.20
2016,12,13,15,35,0.20
2016,12,13,15,36,0.20
2016,12,13,15,37,0.10
2016,12,13,15,38,0.10
2016,12,13,15,39,0.10
2016,12,13,15,40,0.00
2016,12,13,15,41,0.00
2016,12,13,15,42,-0.10
2016,12,13,15,43,-0.10
2016,12,13,15,44,-0.10
2016,12,13,15,45,-0.20
2016,12,13,15,46,-0.20
2016,12,13,15,47,-0.20
2016,12,13,15,48,-0.20
2016,12,13,15,49,-0.30
2016,12,13,15,50,-0.30
2016,12,13,15,51,-0.30
2016,12,13,15,52,-0.30
2016,12,13,15,53,-0.30
2016,12,13,15,54,-0.30
2016,12,13,15,55,-0.40
2016,12,13,15,56,-0.40
2016,12,13,15,57,-0.40
2016,12,13,15,58,-0.40
2016,12,13,15,59,-0.40
2016,12,13,16,00,-0.50
2016,12,13,16,01,-0.50
2016,12,13,16,02,-0.50
2016,12,13,16,03,-0.60
2016,12,13,16,04,-0.60
2016,12,13,16,05,-0.60
2016,12,13,16,06,-0.60
2016,12,13,16,07,-0.60
2016,12,13,16,08,-0.60
2016,12,13,16,09,-0.70
2016,12,13,16,10,-0.70
2016,12,13,16,11,-0.70
2016,12,13,16,12,-0.70
2016,12,13,16,13,-0.70
2016,12,13,16,14,-0.70
2016,12,13,16,15,-0.80
2016,12,13,16,16,-0.80
2016,12,13,16,17,-0.80
2016,12,13,16,18,-0.80
2016,12,13,16,19,-0.80
2016,12,13,16,20,-0.80
2016,12,13,16,21,-0.90
2016,12,13,16,22,-0.90
2016,12,13,16,23,-0.90
2016,12,13,16,24,-0.90
2016,12,13,16,25,-0.90
2016,12,13,16,26,-0.90
2016,12,13,16,27,-0.90
2016,12,13,16,28,-1.00
2016,12,13,16,29,-1.00
2016,12,13,16,30,-1.00
2016,12,13,16,31,-1.10
2016,12,13,16,32,-1.10
2016,12,13,16,33,-1.10
2016,12,13,16,34,-1.10
2016,12,13,16,35,-1.10
2016,12,13,16,36,-1.20
2016,12,13,16,37,-1.20
2016,12,13,16,38,-1.20
2016,12,13,16,39,-1.20
2016,12,13,16,40,-1.20
2016,12,13,16,41,-1.30
2016,12,13,16,42,-1.30
2016,12,13,16,43,-1.30
2016,12,13,16,44,-1.30
2016,12,13,16,45,-1.30
2016,12,13,16,46,-1.40
2016,12,13,16,47,-1.40
2016,12,13,16,48,-1.40
2016,12,13,16,49,-1.40
2016,12,13,16,50,-1.40
2016,12,13,16,51,-1.40
2016,12,13,16,52,-1.40
2016,12,13,16,53,-1.50
2016,12,13,16,54,-1.50
2016,12,13,16,55,-1.50
2016,12,13,16,56,-1.50
2016,12,13,16,57,-1.50
2016,12,13,16,58,-1.60
2016,12,13,16,59,-1.60
2016,12,13,17,00,-1.60
2016,12,13,17,01,-1.60
2016,12,13,17,02,-1.60
2016,12,13,17,03,-1.70
2016,12,13,17,04,-1.70
2016,12,13,17,05,-1.70
2016,12,13,17,06,-1.70
2016,12,13,17,07,-1.70
2016,12,13,17,08,-1.70
2016,12,13,17,09,-1.70
2016,12,13,17,10,-1.70
2016,12,13,17,11,-1.70
2016,12,13,17,12,-1.70
2016,12,13,17,13,-1.70
2016,12,13,17,14,-1.70
2016,12,13,17,15,-1.70
2016,12,13,17,16,-1.80
2016,12,13,17,17,-1.80
2016,12,13,17,18,-1.80
2016,12,13,17,19,-1.80
2016,12,13,17,20,-1.80
2016,12,13,17,21,-1.80
2016,12,13,17,22,-1.80
2016,12,13,17,23,-1.80
2016,12,13,17,24,-1.80
2016,12,13,17,25,-1.80
2016,12,13,17,26,-1.80
2016,12,13,17,27,-1.80
2016,12,13,17,28,-1.80
2016,12,13,17,29,-1.80
2016,12,13,17,30,-1.80
2016,12,13,17,31,-1.80
2016,12,13,17,32,-1.80
2016,12,13,17,33,-1.90
2016,12,13,17,34,-1.80
2016,12,13,17,35,-1.90
2016,12,13,17,36,-1.90
2016,12,13,17,37,-1.90
2016,12,13,17,38,-1.90
2016,12,13,17,39,-1.90
2016,12,13,17,40,-1.80
2016,12,13,17,41,-1.90
2016,12,13,17,42,-1.90
2016,12,13,17,43,-1.80
2016,12,13,17,44,-1.90
2016,12,13,17,45,-1.90
2016,12,13,17,46,-1.90
2016,12,13,17,47,-1.90
2016,12,13,17,48,-1.90
2016,12,13,17,49,-1.90
2016,12,13,17,50,-1.90
2016,12,13,17,51,-1.90
2016,12,13,17,52,-1.90
2016,12,13,17,53,-1.90
2016,12,13,17,54,-1.90
2016,12,13,17,55,-1.90
2016,12,13,17,56,-2.00
2016,12,13,17,57,-2.00
2016,12,13,17,58,-2.00
2016,12,13,17,59,-2.00
2016,12,13,18,00,-2.00
2016,12,13,18,01,-2.00
2016,12,13,18,02,-2.10
2016,12,13,18,03,-2.10
2016,12,13,18,04,-2.10
2016,12,13,18,05,-2.10
2016,12,13,18,06,-2.10
2016,12,13,18,07,-2.10
2016,12,13,18,08,-2.10
2016,12,13,18,09,-2.10
2016,12,13,18,10,-2.20
2016,12,13,18,11,-2.20
2016,12,13,18,12,-2.20
2016,12,13,18,13,-2.10
2016,12,13,18,14,-2.10
2016,12,13,18,15,-2.10
2016,12,13,18,16,-2.10
2016,12,13,18,17,-2.10
2016,12,13,18,18,-2.10
2016,12,13,18,19,-2.00
2016,12,13,18,20,-2.00
2016,12,13,18,21,-2.00
2016,12,13,18,22,-2.00
2016,12,13,18,23,-2.00
2016,12,13,18,24,-2.00
2016,12,13,18,25,-2.00
2016,12,13,18,26,-2.00
2016,12,13,18,27,-2.10
2016,12,13,18,28,-2.10
2016,12,13,18,29,-2.10
2016,12,13,18,30,-2.10
2016,12,13,18,31,-2.10
2016,12,13,18,32,-2.10
2016,12,13,18,33,-2.10
2016,12,13,18,34,-2.10
2016,12,13,18,35,-2.10
2016,12,13,18,36,-2.10
2016,12,13,18,37,-2.10
2016,12,13,18,38,-2.10
2016,12,13,18,39,-2.10
2016,12,13,18,40,-2.10
2016,12,13,18,41,-2.10
2016,12,13,18,42,-2.10
2016,12,13,18,43,-2.10
2016,12,13,18,44,-2.10
2016,12,13,18,45,-2.10
2016,12,13,18,46,-2.10
2016,12,13,18,47,-2.10
2016,12,13,18,48,-2.10
2016,12,13,18,49,-2.20
2016,12,13,18,50,-2.20
2016,12,13,18,51,-2.20
2016,12,13,18,52,-2.20
2016,12,13,18,53,-2.20
2016,12,13,18,54,-2.20
2016,12,13,18,55,-2.20
2016,12,13,18,56,-2.20
2016,12,13,18,57,-2.20
2016,12,13,18,58,-2.20
2016,12,13,18,59,-2.20
2016,12,13,19,00,-2.20
2016,12,13,19,01,-2.30
2016,12,13,19,02,-2.30
2016,12,13,19,03,-2.30
2016,12,13,19,04,-2.30
2016,12,13,19,05,-2.30
2016,12,13,19,06,-2.30
2016,12,13,19,07,-2.30
2016,12,13,19,08,-2.30
2016,12,13,19,09,-2.30
2016,12,13,19,10,-2.30
2016,12,13,19,11,-2.30
2016,12,13,19,12,-2.40
2016,12,13,19,13,-2.40
2016,12,13,19,14,-2.40
2016,12,13,19,15,-2.40
2016,12,13,19,16,-2.40
2016,12,13,19,17,-2.40
2016,12,13,19,18,-2.40
2016,12,13,19,19,-2.40
2016,12,13,19,20,-2.40
2016,12,13,19,21,-2.50
2016,12,13,19,22,-2.50
2016,12,13,19,23,-2.50
2016,12,13,19,24,-2.60
2016,12,13,19,25,-2.60
2016,12,13,19,26,-2.60
2016,12,13,19,27,-2.60
2016,12,13,19,28,-2.70
2016,12,13,19,29,-2.70
2016,12,13,19,30,-2.70
2016,12,13,19,31,-2.70
2016,12,13,19,32,-2.70
2016,12,13,19,33,-2.70
2016,12,13,19,34,-2.80
2016,12,13,19,35,-2.80
2016,12,13,19,36,-2.80
2016,12,13,19,37,-2.80
2016,12,13,19,38,-2.80
2016,12,13,19,39,-2.80
2016,12,13,19,40,-2.80
2016,12,13,19,41,-2.80
2016,12,13,19,42,-2.80
2016,12,13,19,43,-2.80
2016,12,13,19,44,-2.90
2016,12,13,19,45,-2.90
2016,12,13,19,46,-2.90
2016,12,13,19,47,-2.90
2016,12,13,19,48,-2.90
2016,12,13,19,49,-2.90
2016,12,13,19,50,-2.90
2016,12,13,19,51,-2.90
2016,12,13,19,52,-2.90
2016,12,13,19,53,-2.80
2016,12,13,19,54,-2.80
2016,12,13,19,55,-2.80
2016,12,13,19,56,-2.80
2016,12,13,19,57,-2.80
2016,12,13,19,58,-2.80
2016,12,13,19,59,-2.80
2016,12,13,20,00,-2.80
2016,12,13,20,01,-2.80
2016,12,13,20,02,-2.80
2016,12,13,20,03,-2.80
2016,12,13,20,04,-2.70
2016,12,13,20,05,-2.80
2016,12,13,20,06,-2.80
2016,12,13,20,07,-2.80
2016,12,13,20,08,-2.80
2016,12,13,20,09,-2.80
2016,12,13,20,10,-2.80
2016,12,13,20,11,-2.80
2016,12,13,20,12,-2.90
2016,12,13,20,13,-2.90
2016,12,13,20,14,-2.90
2016,12,13,20,15,-2.90
2016,12,13,20,16,-2.90
2016,12,13,20,17,-3.00
2016,12,13,20,18,-3.00
2016,12,13,20,19,-3.00
2016,12,13,20,20,-3.00
2016,12,13,20,21,-3.00
2016,12,13,20,22,-3.10
2016,12,13,20,23,-3.10
2016,12,13,20,24,-3.10
2016,12,13,20,25,-3.10
2016,12,13,20,26,-3.10
2016,12,13,20,27,-3.10
2016,12,13,20,28,-3.10
2016,12,13,20,29,-3.10
2016,12,13,20,30,-3.20
2016,12,13,20,31,-3.20
2016,12,13,20,32,-3.20
2016,12,13,20,33,-3.20
2016,12,13,20,34,-3.20
2016,12,13,20,35,-3.20
2016,12,13,20,36,-3.20
2016,12,13,20,37,-3.20
2016,12,13,20,38,-3.30
2016,12,13,20,39,-3.30
2016,12,13,20,40,-3.30
2016,12,13,20,41,-3.30
2016,12,13,20,42,-3.30
2016,12,13,20,43,-3.40
2016,12,13,20,44,-3.40
2016,12,13,20,45,-3.40
2016,12,13,20,46,-3.40
2016,12,13,20,47,-3.40
2016,12,13,20,48,-3.40
2016,12,13,20,49,-3.40
2016,12,13,20,50,-3.40
2016,12,13,20,51,-3.40
2016,12,13,20,52,-3.40
2016,12,13,20,53,-3.40
2016,12,13,20,54,-3.40
2016,12,13,20,55,-3.40
2016,12,13,20,56,-3.40
2016,12,13,20,57,-3.40
2016,12,13,20,58,-3.40
2016,12,13,20,59,-3.40
2016,12,13,21,00,-3.40
2016,12,13,21,01,-3.50
2016,12,13,21,02,-3.50
2016,12,13,21,03,-3.50
2016,12,13,21,04,-3.50
2016,12,13,21,05,-3.50
2016,12,13,21,06,-3.50
2016,12,13,21,07,-3.50
2016,12,13,21,08,-3.50
2016,12,13,21,09,-3.50
2016,12,13,21,10,-3.60
2016,12,13,21,11,-3.60
2016,12,13,21,12,-3.60
2016,12,13,21,13,-3.60
2016,12,13,21,14,-3.60
2016,12,13,21,15,-3.60
2016,12,13,21,16,-3.50
2016,12,13,21,17,-3.60
2016,12,13,21,18,-3.60
2016,12,13,21,19,-3.60
2016,12,13,21,20,-3.60
2016,12,13,21,21,-3.60
2016,12,13,21,22,-3.60
2016,12,13,21,23,-3.60
2016,12,13,21,24,-3.60
2016,12,13,21,25,-3.60
2016,12,13,21,26,-3.60
2016,12,13,21,27,-3.60
2016,12,13,21,28,-3.60
2016,12,13,21,29,-3.60
2016,12,13,21,30,-3.60
2016,12,13,21,31,-3.60
2016,12,13,21,32,-3.60
2016,12,13,21,33,-3.60
2016,12,13,21,34,-3.60
2016,12,13,21,35,-3.60
2016,12,13,21,36,-3.60
2016,12,13,21,37,-3.60
2016,12,13,21,38,-3.60
2016,12,13,21,39,-3.60
2016,12,13,21,40,-3.60
2016,12,13,21,41,-3.50
2016,12,13,21,42,-3.60
2016,12,13,21,43,-3.60
2016,12,13,21,44,-3.60
2016,12,13,21,45,-3.60
2016,12,13,21,46,-3.60
2016,12,13,21,47,-3.60
2016,12,13,21,48,-3.60
2016,12,13,21,49,-3.60
2016,12,13,21,50,-3.60
2016,12,13,21,51,-3.60
2016,12,13,21,52,-3.60
2016,12,13,21,53,-3.60
2016,12,13,21,54,-3.60
2016,12,13,21,55,-3.60
2016,12,13,21,56,-3.60
2016,12,13,21,57,-3.60
2016,12,13,21,58,-3.60
2016,12,13,21,59,-3.60
2016,12,13,22,00,-3.70
2016,12,13,22,01,-3.70
2016,12,13,22,02,-3.70
2016,12,13,22,03,-3.70
2016,12,13,22,04,-3.70
2016,12,13,22,05,-3.70
2016,12,13,22,06,-3.70
2016,12,13,22,07,-3.70
2016,12,13,22,08,-3.80
2016,12,13,22,09,-3.80
2016,12,13,22,10,-3.80
2016,12,13,22,11,-3.80
2016,12,13,22,12,-3.80
2016,12,13,22,13,-3.80
2016,12,13,22,14,-3.80
2016,12,13,22,15,-3.80
2016,12,13,22,16,-3.80
2016,12,13,22,17,-3.80
2016,12,13,22,18,-3.80
2016,12,13,22,19,-3.80
2016,12,13,22,20,-3.80
2016,12,13,22,21,-3.80
2016,12,13,22,22,-3.80
2016,12,13,22,23,-3.80
2016,12,13,22,24,-3.80
2016,12,13,22,25,-3.80
2016,12,13,22,26,-3.80
2016,12,13,22,27,-3.80
2016,12,13,22,28,-3.90
2016,12,13,22,29,-3.90
2016,12,13,22,30,-3.90
2016,12,13,22,31,-3.90
2016,12,13,22,32,-3.90
2016,12,13,22,33,-4.00
2016,12,13,22,34,-4.00
2016,12,13,22,35,-4.00
2016,12,13,22,36,-4.00
2016,12,13,22,37,-4.10
2016,12,13,22,38,-4.10
2016,12,13,22,39,-4.10
2016,12,13,22,40,-4.10
2016,12,13,22,41,-4.10
2016,12,13,22,42,-4.10
2016,12,13,22,43,-4.20
2016,12,13,22,44,-4.20
2016,12,13,22,45,-4.20
2016,12,13,22,46,-4.20
2016,12,13,22,47,-4.20
2016,12,13,22,48,-4.20
2016,12,13,22,49,-4.30
2016,12,13,22,50,-4.30
2016,12,13,22,51,-4.30
2016,12,13,22,52,-4.30
2016,12,13,22,53,-4.30
2016,12,13,22,54,-4.30
2016,12,13,22,55,-4.30
2016,12,13,22,56,-4.20
2016,12,13,22,57,-4.20
2016,12,13,22,58,-4.20
2016,12,13,22,59,-4.20
2016,12,13,23,00,-4.20
2016,12,13,23,01,-4.20
2016,12,13,23,02,-4.20
2016,12,13,23,03,-4.20
2016,12,13,23,04,-4.30
2016,12,13,23,05,-4.20
2016,12,13,23,06,-4.20
2016,12,13,23,07,-4.20
2016,12,13,23,08,-4.20
2016,12,13,23,09,-4.20
2016,12,13,23,10,-4.20
2016,12,13,23,11,-4.20
2016,12,13,23,12,-4.20
2016,12,13,23,13,-4.20
2016,12,13,23,14,-4.20
2016,12,13,23,15,-4.20
2016,12,13,23,16,-4.20
2016,12,13,23,17,-4.20
2016,12,13,23,18,-4.20
2016,12,13,23,19,-4.20
2016,12,13,23,20,-4.20
2016,12,13,23,21,-4.20
2016,12,13,23,22,-4.20
2016,12,13,23,23,-4.20
2016,12,13,23,24,-4.20
2016,12,13,23,25,-4.20
2016,12,13,23,26,-4.20
2016,12,13,23,27,-4.20
2016,12,13,23,28,-4.20
2016,12,13,23,29,-4.20
2016,12,13,23,30,-4.20
2016,12,13,23,31,-4.20
2016,12,13,23,32,-4.20
2016,12,13,23,33,-4.20
2016,12,13,23,34,-4.20
2016,12,13,23,35,-4.20
2016,12,13,23,36,-4.20
2016,12,13,23,37,-4.20
2016,12,13,23,38,-4.20
2016,12,13,23,39,-4.20
2016,12,13,23,40,-4.20
2016,12,13,23,41,-4.30
2016,12,13,23,42,-4.30
2016,12,13,23,43,-4.30
2016,12,13,23,44,-4.30
2016,12,13,23,45,-4.40
2016,12,13,23,46,-4.40
2016,12,13,23,47,-4.40
2016,12,13,23,48,-4.40
2016,12,13,23,49,-4.40
2016,12,13,23,50,-4.40
2016,12,13,23,51,-4.40
2016,12,13,23,52,-4.40
2016,12,13,23,53,-4.40
2016,12,13,23,54,-4.40
2016,12,13,23,55,-4.50
2016,12,13,23,56,-4.50
2016,12,13,23,57,-4.50
2016,12,13,23,58,-4.50
2016,12,13,23,59,-4.50
