Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,15,31,16.70
2016,04,09,15,32,16.70
2016,04,09,15,33,16.70
2016,04,09,15,34,16.70
2016,04,09,15,35,16.70
2016,04,09,15,36,16.70
2016,04,09,15,37,16.70
2016,04,09,15,38,16.70
2016,04,09,15,39,16.70
2016,04,09,15,40,16.70
2016,04,09,15,41,16.80
2016,04,09,15,42,16.90
2016,04,09,15,43,16.90
2016,04,09,15,44,16.90
2016,04,09,15,45,16.90
2016,04,09,15,46,16.80
2016,04,09,15,47,16.80
2016,04,09,15,48,16.80
2016,04,09,15,49,16.80
2016,04,09,15,50,16.80
2016,04,09,15,51,16.80
2016,04,09,15,52,16.80
2016,04,09,15,53,16.80
2016,04,09,15,54,16.90
2016,04,09,15,55,16.90
2016,04,09,15,56,17.00
2016,04,09,15,57,17.10
2016,04,09,15,58,17.10
2016,04,09,15,59,17.20
2016,04,09,16,00,17.30
2016,04,09,16,01,17.30
2016,04,09,16,02,17.40
2016,04,09,16,03,17.30
2016,04,09,16,04,17.30
2016,04,09,16,05,17.30
2016,04,09,16,06,17.30
2016,04,09,16,07,17.30
2016,04,09,16,08,17.30
2016,04,09,16,09,17.30
2016,04,09,16,10,17.20
2016,04,09,16,11,17.20
2016,04,09,16,12,17.20
2016,04,09,16,13,17.20
2016,04,09,16,14,17.30
2016,04,09,16,15,17.30
2016,04,09,16,16,17.30
2016,04,09,16,17,17.40
2016,04,09,16,18,17.50
2016,04,09,16,19,17.50
2016,04,09,16,20,17.60
2016,04,09,16,21,17.60
2016,04,09,16,22,17.60
2016,04,09,16,23,17.50
2016,04,09,16,24,17.40
2016,04,09,16,25,17.40
2016,04,09,16,26,17.40
2016,04,09,16,27,17.30
2016,04,09,16,28,17.30
2016,04,09,16,29,17.30
2016,04,09,16,30,17.30
2016,04,09,16,31,17.30
2016,04,09,16,32,17.30
2016,04,09,16,33,17.30
2016,04,09,16,34,17.30
2016,04,09,16,35,17.30
2016,04,09,16,36,17.30
2016,04,09,16,37,17.40
2016,04,09,16,38,17.40
2016,04,09,16,39,17.50
2016,04,09,16,40,17.50
2016,04,09,16,41,17.60
2016,04,09,16,42,17.60
2016,04,09,16,43,17.60
2016,04,09,16,44,17.60
2016,04,09,16,45,17.60
2016,04,09,16,46,17.60
2016,04,09,16,47,17.60
2016,04,09,16,48,17.70
2016,04,09,16,49,17.70
2016,04,09,16,50,17.70
2016,04,09,16,51,17.70
2016,04,09,16,52,17.70
2016,04,09,16,53,17.70
2016,04,09,16,54,17.60
2016,04,09,16,55,17.60
2016,04,09,16,56,17.60
2016,04,09,16,57,17.60
2016,04,09,16,58,17.60
2016,04,09,16,59,17.60
2016,04,09,17,00,17.50
2016,04,09,17,01,17.60
2016,04,09,17,02,17.60
2016,04,09,17,03,17.60
2016,04,09,17,04,17.60
2016,04,09,17,05,17.60
2016,04,09,17,06,17.50
2016,04,09,17,07,17.50
2016,04,09,17,08,17.60
2016,04,09,17,09,17.60
2016,04,09,17,10,17.60
2016,04,09,17,11,17.50
2016,04,09,17,12,17.50
2016,04,09,17,13,17.50
2016,04,09,17,14,17.50
2016,04,09,17,15,17.50
2016,04,09,17,16,17.40
2016,04,09,17,17,17.40
2016,04,09,17,18,17.40
2016,04,09,17,19,17.50
2016,04,09,17,20,17.50
2016,04,09,17,21,17.60
2016,04,09,17,22,17.60
2016,04,09,17,23,17.60
2016,04,09,17,24,17.60
2016,04,09,17,25,17.60
2016,04,09,17,26,17.60
2016,04,09,17,27,17.60
2016,04,09,17,28,17.60
2016,04,09,17,29,17.60
2016,04,09,17,30,17.60
2016,04,09,17,31,17.60
2016,04,09,17,32,17.60
2016,04,09,17,33,17.60
2016,04,09,17,34,17.70
2016,04,09,17,35,17.70
2016,04,09,17,36,17.80
2016,04,09,17,37,17.80
2016,04,09,17,38,17.80
2016,04,09,17,39,17.90
2016,04,09,17,40,17.80
2016,04,09,17,41,17.80
2016,04,09,17,42,17.80
2016,04,09,17,43,17.80
2016,04,09,17,44,17.80
2016,04,09,17,45,17.80
2016,04,09,17,46,17.80
2016,04,09,17,47,17.80
2016,04,09,17,48,17.90
2016,04,09,17,49,17.90
2016,04,09,17,50,18.00
2016,04,09,17,51,18.10
2016,04,09,17,52,18.10
2016,04,09,17,53,18.10
2016,04,09,17,54,18.10
2016,04,09,17,55,18.10
2016,04,09,17,56,18.10
2016,04,09,17,57,18.10
2016,04,09,17,58,18.00
2016,04,09,17,59,18.00
2016,04,09,18,00,18.00
2016,04,09,18,01,18.00
2016,04,09,18,02,17.90
2016,04,09,18,03,17.90
2016,04,09,18,04,17.90
2016,04,09,18,05,17.90
2016,04,09,18,06,18.00
2016,04,09,18,07,18.10
2016,04,09,18,08,18.10
2016,04,09,18,09,18.20
2016,04,09,18,10,18.30
2016,04,09,18,11,18.30
2016,04,09,18,12,18.30
2016,04,09,18,13,18.30
2016,04,09,18,14,18.30
2016,04,09,18,15,18.30
2016,04,09,18,16,18.20
2016,04,09,18,17,18.20
2016,04,09,18,18,18.10
2016,04,09,18,19,18.00
2016,04,09,18,20,18.00
2016,04,09,18,21,17.90
2016,04,09,18,22,17.90
2016,04,09,18,23,17.90
2016,04,09,18,24,17.90
2016,04,09,18,25,17.90
2016,04,09,18,26,17.90
2016,04,09,18,27,17.90
2016,04,09,18,28,17.90
2016,04,09,18,29,17.90
2016,04,09,18,30,17.90
2016,04,09,18,31,17.90
2016,04,09,18,32,17.80
2016,04,09,18,33,17.80
2016,04,09,18,34,17.70
2016,04,09,18,35,17.70
2016,04,09,18,36,17.70
2016,04,09,18,37,17.70
2016,04,09,18,38,17.70
2016,04,09,18,39,17.70
2016,04,09,18,40,17.70
2016,04,09,18,41,17.70
2016,04,09,18,42,17.70
2016,04,09,18,43,17.60
2016,04,09,18,44,17.60
2016,04,09,18,45,17.60
2016,04,09,18,46,17.60
2016,04,09,18,47,17.50
2016,04,09,18,48,17.50
2016,04,09,18,49,17.40
2016,04,09,18,50,17.40
2016,04,09,18,51,17.40
2016,04,09,18,52,17.40
2016,04,09,18,53,17.40
2016,04,09,18,54,17.50
2016,04,09,18,55,17.50
2016,04,09,18,56,17.50
2016,04,09,18,57,17.50
2016,04,09,18,58,17.60
2016,04,09,18,59,17.60
2016,04,09,19,00,17.60
2016,04,09,19,01,17.60
2016,04,09,19,02,17.60
2016,04,09,19,03,17.60
2016,04,09,19,04,17.60
2016,04,09,19,05,17.60
2016,04,09,19,06,17.60
2016,04,09,19,07,17.60
2016,04,09,19,08,17.60
2016,04,09,19,09,17.60
2016,04,09,19,10,17.70
2016,04,09,19,11,17.70
2016,04,09,19,12,17.70
2016,04,09,19,13,17.70
2016,04,09,19,14,17.70
2016,04,09,19,15,17.70
2016,04,09,19,16,17.60
2016,04,09,19,17,17.60
2016,04,09,19,18,17.60
2016,04,09,19,19,17.50
2016,04,09,19,20,17.50
2016,04,09,19,21,17.40
2016,04,09,19,22,17.30
2016,04,09,19,23,17.30
2016,04,09,19,24,17.20
2016,04,09,19,25,17.10
2016,04,09,19,26,17.00
2016,04,09,19,27,16.90
2016,04,09,19,28,16.80
2016,04,09,19,29,16.70
2016,04,09,19,30,16.60
2016,04,09,19,31,16.50
2016,04,09,19,32,16.40
2016,04,09,19,33,16.30
2016,04,09,19,34,16.20
2016,04,09,19,35,16.10
2016,04,09,19,36,16.00
2016,04,09,19,37,15.80
2016,04,09,19,38,15.80
2016,04,09,19,39,15.60
2016,04,09,19,40,15.60
2016,04,09,19,41,15.40
2016,04,09,19,42,15.30
2016,04,09,19,43,15.20
2016,04,09,19,44,15.10
2016,04,09,19,45,15.00
2016,04,09,19,46,14.90
2016,04,09,19,47,14.80
2016,04,09,19,48,14.60
2016,04,09,19,49,14.50
2016,04,09,19,50,14.40
2016,04,09,19,51,14.30
2016,04,09,19,52,14.20
2016,04,09,19,53,14.10
2016,04,09,19,54,14.00
2016,04,09,19,55,14.00
2016,04,09,19,56,13.90
2016,04,09,19,57,13.80
2016,04,09,19,58,13.70
2016,04,09,19,59,13.70
2016,04,09,20,00,13.60
2016,04,09,20,01,13.50
2016,04,09,20,02,13.50
2016,04,09,20,03,13.40
2016,04,09,20,04,13.30
2016,04,09,20,05,13.30
2016,04,09,20,06,13.20
2016,04,09,20,07,13.10
2016,04,09,20,08,13.10
2016,04,09,20,09,13.00
2016,04,09,20,10,12.90
2016,04,09,20,11,12.90
2016,04,09,20,12,12.80
2016,04,09,20,13,12.70
2016,04,09,20,14,12.70
2016,04,09,20,15,12.60
2016,04,09,20,16,12.50
2016,04,09,20,17,12.50
2016,04,09,20,18,12.40
2016,04,09,20,19,12.30
2016,04,09,20,20,12.30
2016,04,09,20,21,12.20
2016,04,09,20,22,12.20
2016,04,09,20,23,12.10
2016,04,09,20,24,12.00
2016,04,09,20,25,12.00
2016,04,09,20,26,11.90
2016,04,09,20,27,11.90
2016,04,09,20,28,11.80
2016,04,09,20,29,11.70
2016,04,09,20,30,11.70
2016,04,09,20,31,11.60
2016,04,09,20,32,11.60
2016,04,09,20,33,11.50
2016,04,09,20,34,11.50
2016,04,09,20,35,11.40
2016,04,09,20,36,11.40
2016,04,09,20,37,11.30
2016,04,09,20,38,11.30
2016,04,09,20,39,11.20
2016,04,09,20,40,11.20
2016,04,09,20,41,11.10
2016,04,09,20,42,11.10
2016,04,09,20,43,11.00
2016,04,09,20,44,11.00
2016,04,09,20,45,10.90
2016,04,09,20,46,10.90
2016,04,09,20,47,10.80
2016,04,09,20,48,10.80
2016,04,09,20,49,10.80
2016,04,09,20,50,10.70
2016,04,09,20,51,10.70
2016,04,09,20,52,10.60
2016,04,09,20,53,10.60
2016,04,09,20,54,10.50
2016,04,09,20,55,10.50
2016,04,09,20,56,10.40
2016,04,09,20,57,10.40
2016,04,09,20,58,10.40
2016,04,09,20,59,10.30
2016,04,09,21,00,10.30
2016,04,09,21,01,10.30
2016,04,09,21,02,10.20
2016,04,09,21,03,10.20
2016,04,09,21,04,10.20
2016,04,09,21,05,10.10
2016,04,09,21,06,10.10
2016,04,09,21,07,10.10
2016,04,09,21,08,10.10
2016,04,09,21,09,10.10
2016,04,09,21,10,10.00
2016,04,09,21,11,10.00
2016,04,09,21,12,10.00
2016,04,09,21,13,9.90
2016,04,09,21,14,9.90
2016,04,09,21,15,9.90
2016,04,09,21,16,9.90
2016,04,09,21,17,9.90
2016,04,09,21,18,9.80
2016,04,09,21,19,9.80
2016,04,09,21,20,9.80
2016,04,09,21,21,9.80
2016,04,09,21,22,9.70
2016,04,09,21,23,9.70
2016,04,09,21,24,9.70
2016,04,09,21,25,9.70
2016,04,09,21,26,9.60
2016,04,09,21,27,9.60
2016,04,09,21,28,9.60
2016,04,09,21,29,9.60
2016,04,09,21,30,9.50
2016,04,09,21,31,9.50
2016,04,09,21,32,9.40
2016,04,09,21,33,9.40
2016,04,09,21,34,9.40
2016,04,09,21,35,9.40
2016,04,09,21,36,9.30
2016,04,09,21,37,9.30
2016,04,09,21,38,9.30
2016,04,09,21,39,9.20
2016,04,09,21,40,9.20
2016,04,09,21,41,9.20
2016,04,09,21,42,9.20
2016,04,09,21,43,9.10
2016,04,09,21,44,9.10
2016,04,09,21,45,9.10
2016,04,09,21,46,9.10
2016,04,09,21,47,9.00
2016,04,09,21,48,9.00
2016,04,09,21,49,9.00
2016,04,09,21,50,9.00
2016,04,09,21,51,9.00
2016,04,09,21,52,9.00
2016,04,09,21,53,8.90
2016,04,09,21,54,8.90
2016,04,09,21,55,8.90
2016,04,09,21,56,8.90
2016,04,09,21,57,8.90
2016,04,09,21,58,8.90
2016,04,09,21,59,8.80
2016,04,09,22,00,8.80
2016,04,09,22,01,8.80
2016,04,09,22,02,8.80
2016,04,09,22,03,8.70
2016,04,09,22,04,8.70
2016,04,09,22,05,8.70
2016,04,09,22,06,8.70
2016,04,09,22,07,8.70
2016,04,09,22,08,8.70
2016,04,09,22,09,8.70
2016,04,09,22,10,8.70
2016,04,09,22,11,8.70
2016,04,09,22,12,8.70
2016,04,09,22,13,8.70
2016,04,09,22,14,8.70
2016,04,09,22,15,8.70
2016,04,09,22,16,8.60
2016,04,09,22,17,8.60
2016,04,09,22,18,8.60
2016,04,09,22,19,8.60
2016,04,09,22,20,8.50
2016,04,09,22,21,8.50
2016,04,09,22,22,8.40
2016,04,09,22,23,8.40
2016,04,09,22,24,8.40
2016,04,09,22,25,8.30
2016,04,09,22,26,8.30
2016,04,09,22,27,8.30
2016,04,09,22,28,8.30
2016,04,09,22,29,8.30
2016,04,09,22,30,8.20
2016,04,09,22,31,8.20
2016,04,09,22,32,8.20
2016,04,09,22,33,8.20
2016,04,09,22,34,8.20
2016,04,09,22,35,8.10
2016,04,09,22,36,8.10
2016,04,09,22,37,8.10
2016,04,09,22,38,8.00
2016,04,09,22,39,8.00
2016,04,09,22,40,8.00
2016,04,09,22,41,7.90
2016,04,09,22,42,7.90
2016,04,09,22,43,7.90
2016,04,09,22,44,7.90
2016,04,09,22,45,7.80
2016,04,09,22,46,7.80
2016,04,09,22,47,7.80
2016,04,09,22,48,7.80
2016,04,09,22,49,7.80
2016,04,09,22,50,7.80
2016,04,09,22,51,7.80
2016,04,09,22,52,7.70
2016,04,09,22,53,7.70
2016,04,09,22,54,7.70
2016,04,09,22,55,7.70
2016,04,09,22,56,7.70
2016,04,09,22,57,7.70
2016,04,09,22,58,7.70
2016,04,09,22,59,7.70
2016,04,09,23,00,7.70
2016,04,09,23,01,7.70
2016,04,09,23,02,7.70
2016,04,09,23,03,7.70
2016,04,09,23,04,7.70
2016,04,09,23,05,7.70
2016,04,09,23,06,7.70
2016,04,09,23,07,7.70
2016,04,09,23,08,7.70
2016,04,09,23,09,7.70
2016,04,09,23,10,7.70
2016,04,09,23,11,7.70
2016,04,09,23,12,7.70
2016,04,09,23,13,7.60
2016,04,09,23,14,7.60
2016,04,09,23,15,7.60
2016,04,09,23,16,7.60
2016,04,09,23,17,7.60
2016,04,09,23,18,7.60
2016,04,09,23,19,7.60
2016,04,09,23,20,7.60
2016,04,09,23,21,7.50
2016,04,09,23,22,7.50
2016,04,09,23,23,7.50
2016,04,09,23,24,7.50
2016,04,09,23,25,7.40
2016,04,09,23,26,7.40
2016,04,09,23,27,7.40
2016,04,09,23,28,7.40
2016,04,09,23,29,7.40
2016,04,09,23,30,7.40
2016,04,09,23,31,7.30
2016,04,09,23,32,7.30
2016,04,09,23,33,7.30
2016,04,09,23,34,7.30
2016,04,09,23,35,7.30
2016,04,09,23,36,7.30
2016,04,09,23,37,7.30
2016,04,09,23,38,7.30
2016,04,09,23,39,7.30
2016,04,09,23,40,7.30
2016,04,09,23,41,7.30
2016,04,09,23,42,7.20
2016,04,09,23,43,7.20
2016,04,09,23,44,7.20
2016,04,09,23,45,7.20
2016,04,09,23,46,7.20
2016,04,09,23,47,7.20
2016,04,09,23,48,7.20
2016,04,09,23,49,7.10
2016,04,09,23,50,7.10
2016,04,09,23,51,7.10
2016,04,09,23,52,7.10
2016,04,09,23,53,7.10
2016,04,09,23,54,7.10
2016,04,09,23,55,7.00
2016,04,09,23,56,7.00
2016,04,09,23,57,7.00
2016,04,09,23,58,7.00
2016,04,09,23,59,7.00
