Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,18,31,2.10
2016,12,08,18,32,2.10
2016,12,08,18,33,2.10
2016,12,08,18,34,2.00
2016,12,08,18,36,2.00
2016,12,08,18,37,2.00
2016,12,08,18,38,2.00
2016,12,08,18,39,2.00
2016,12,08,18,41,1.90
2016,12,08,18,42,1.90
2016,12,08,18,43,1.90
2016,12,08,18,44,1.90
2016,12,08,18,45,1.90
2016,12,08,18,46,1.90
2016,12,08,18,47,1.90
2016,12,08,18,48,1.90
2016,12,08,18,49,1.90
2016,12,08,18,50,1.90
2016,12,08,18,51,1.90
2016,12,08,18,52,1.90
2016,12,08,18,53,1.90
2016,12,08,18,54,1.90
2016,12,08,18,55,2.00
2016,12,08,18,56,2.00
2016,12,08,18,57,2.00
2016,12,08,18,58,2.10
2016,12,08,18,59,2.10
2016,12,08,19,00,2.10
2016,12,08,19,01,2.10
2016,12,08,19,02,2.10
2016,12,08,19,03,2.20
2016,12,08,19,04,2.20
2016,12,08,19,06,2.20
2016,12,08,19,07,2.20
2016,12,08,19,08,2.20
2016,12,08,19,09,2.20
2016,12,08,19,10,2.20
2016,12,08,19,11,2.20
2016,12,08,19,12,2.20
2016,12,08,19,13,2.20
2016,12,08,19,14,2.20
2016,12,08,19,15,2.20
2016,12,08,19,16,2.20
2016,12,08,19,17,2.20
2016,12,08,19,18,2.20
2016,12,08,19,19,2.20
2016,12,08,19,20,2.20
2016,12,08,19,21,2.20
2016,12,08,19,22,2.20
2016,12,08,19,23,2.20
2016,12,08,19,24,2.20
2016,12,08,19,25,2.20
2016,12,08,19,26,2.20
2016,12,08,19,27,2.20
2016,12,08,19,28,2.20
2016,12,08,19,29,2.30
2016,12,08,19,30,2.30
2016,12,08,19,31,2.30
2016,12,08,19,32,2.30
2016,12,08,19,33,2.30
2016,12,08,19,34,2.30
2016,12,08,19,35,2.30
2016,12,08,19,36,2.30
2016,12,08,19,37,2.30
2016,12,08,19,38,2.30
2016,12,08,19,39,2.30
2016,12,08,19,40,2.30
2016,12,08,19,41,2.30
2016,12,08,19,42,2.20
2016,12,08,19,43,2.20
2016,12,08,19,44,2.20
2016,12,08,19,45,2.20
2016,12,08,19,46,2.20
2016,12,08,19,47,2.20
2016,12,08,19,48,2.20
2016,12,08,19,49,2.20
2016,12,08,19,50,2.20
2016,12,08,19,51,2.20
2016,12,08,19,52,2.20
2016,12,08,19,53,2.30
2016,12,08,19,54,2.30
2016,12,08,19,55,2.30
2016,12,08,19,56,2.30
2016,12,08,19,57,2.30
2016,12,08,19,58,2.30
2016,12,08,19,59,2.30
2016,12,08,20,00,2.30
2016,12,08,20,02,2.30
2016,12,08,20,03,2.30
2016,12,08,20,04,2.30
2016,12,08,20,06,2.30
2016,12,08,20,07,2.30
2016,12,08,20,08,2.30
2016,12,08,20,09,2.30
2016,12,08,20,11,2.40
2016,12,08,20,12,2.40
2016,12,08,20,13,2.40
2016,12,08,20,14,2.40
2016,12,08,20,16,2.50
2016,12,08,20,17,2.50
2016,12,08,20,18,2.50
2016,12,08,20,19,2.40
2016,12,08,20,21,2.40
2016,12,08,20,22,2.40
2016,12,08,20,23,2.30
2016,12,08,20,24,2.30
2016,12,08,20,26,2.30
2016,12,08,20,27,2.30
2016,12,08,20,28,2.30
2016,12,08,20,29,2.30
2016,12,08,20,31,2.30
2016,12,08,20,32,2.30
2016,12,08,20,33,2.30
2016,12,08,20,34,2.30
2016,12,08,20,36,2.30
2016,12,08,20,37,2.40
2016,12,08,20,38,2.40
2016,12,08,20,39,2.40
2016,12,08,20,41,2.50
2016,12,08,20,42,2.50
2016,12,08,20,43,2.50
2016,12,08,20,44,2.50
2016,12,08,20,46,2.50
2016,12,08,20,47,2.50
2016,12,08,20,48,2.50
2016,12,08,20,49,2.50
2016,12,08,20,51,2.50
2016,12,08,20,52,2.50
2016,12,08,20,53,2.50
2016,12,08,20,54,2.50
2016,12,08,20,56,2.50
2016,12,08,20,57,2.50
2016,12,08,20,58,2.50
2016,12,08,20,59,2.50
2016,12,08,21,01,2.50
2016,12,08,21,02,2.50
2016,12,08,21,03,2.50
2016,12,08,21,04,2.50
2016,12,08,21,06,2.50
2016,12,08,21,07,2.60
2016,12,08,21,08,2.60
2016,12,08,21,09,2.60
2016,12,08,21,11,2.60
2016,12,08,21,12,2.60
2016,12,08,21,13,2.60
2016,12,08,21,14,2.60
2016,12,08,21,15,2.60
2016,12,08,21,16,2.60
2016,12,08,21,17,2.60
2016,12,08,21,18,2.60
2016,12,08,21,19,2.60
2016,12,08,21,21,2.60
2016,12,08,21,22,2.60
2016,12,08,21,23,2.60
2016,12,08,21,24,2.60
2016,12,08,21,25,2.60
2016,12,08,21,26,2.60
2016,12,08,21,27,2.60
2016,12,08,21,28,2.60
2016,12,08,21,29,2.60
2016,12,08,21,30,2.60
2016,12,08,21,31,2.60
2016,12,08,21,32,2.60
2016,12,08,21,33,2.60
2016,12,08,21,34,2.50
2016,12,08,21,36,2.60
2016,12,08,21,37,2.60
2016,12,08,21,38,2.60
2016,12,08,21,39,2.50
2016,12,08,21,40,2.50
2016,12,08,21,41,2.50
2016,12,08,21,42,2.60
2016,12,08,21,43,2.60
2016,12,08,21,44,2.60
2016,12,08,21,45,2.60
2016,12,08,21,46,2.60
2016,12,08,21,47,2.60
2016,12,08,21,48,2.60
2016,12,08,21,49,2.70
2016,12,08,21,50,2.70
2016,12,08,21,51,2.70
2016,12,08,21,52,2.70
2016,12,08,21,53,2.70
2016,12,08,21,54,2.70
2016,12,08,21,55,2.70
2016,12,08,21,56,2.70
2016,12,08,21,57,2.70
2016,12,08,21,58,2.60
2016,12,08,21,59,2.60
2016,12,08,22,00,2.60
2016,12,08,22,01,2.60
2016,12,08,22,02,2.60
2016,12,08,22,03,2.60
2016,12,08,22,04,2.60
2016,12,08,22,05,2.60
2016,12,08,22,06,2.60
2016,12,08,22,07,2.60
2016,12,08,22,08,2.60
2016,12,08,22,09,2.60
2016,12,08,22,10,2.60
2016,12,08,22,11,2.70
2016,12,08,22,12,2.70
2016,12,08,22,13,2.70
2016,12,08,22,14,2.70
2016,12,08,22,15,2.70
2016,12,08,22,16,2.70
2016,12,08,22,17,2.70
2016,12,08,22,18,2.70
2016,12,08,22,19,2.70
2016,12,08,22,20,2.70
2016,12,08,22,21,2.70
2016,12,08,22,22,2.70
2016,12,08,22,23,2.70
2016,12,08,22,24,2.70
2016,12,08,22,25,2.70
2016,12,08,22,26,2.70
2016,12,08,22,27,2.80
2016,12,08,22,28,2.80
2016,12,08,22,29,2.80
2016,12,08,22,30,2.80
2016,12,08,22,31,2.80
2016,12,08,22,32,2.90
2016,12,08,22,33,2.90
2016,12,08,22,34,2.90
2016,12,08,22,35,2.90
2016,12,08,22,36,2.90
2016,12,08,22,37,2.90
2016,12,08,22,38,2.90
2016,12,08,22,39,2.90
2016,12,08,22,41,2.90
2016,12,08,22,42,2.90
2016,12,08,22,43,2.90
2016,12,08,22,44,2.90
2016,12,08,22,46,2.90
2016,12,08,22,47,2.90
2016,12,08,22,48,2.90
2016,12,08,22,49,2.90
2016,12,08,22,51,3.10
2016,12,08,22,52,3.10
2016,12,08,22,53,3.10
2016,12,08,22,54,3.10
2016,12,08,22,56,3.10
2016,12,08,22,57,3.10
2016,12,08,22,58,3.10
2016,12,08,22,59,2.90
2016,12,08,23,01,2.80
2016,12,08,23,02,2.70
2016,12,08,23,03,2.70
2016,12,08,23,04,2.70
2016,12,08,23,06,2.60
2016,12,08,23,07,2.50
2016,12,08,23,08,2.50
2016,12,08,23,09,2.40
2016,12,08,23,11,2.40
2016,12,08,23,12,2.50
2016,12,08,23,13,2.40
2016,12,08,23,14,2.40
2016,12,08,23,16,2.20
2016,12,08,23,17,2.30
2016,12,08,23,18,2.20
2016,12,08,23,19,2.20
2016,12,08,23,21,2.20
2016,12,08,23,22,2.20
2016,12,08,23,23,2.20
2016,12,08,23,24,2.20
2016,12,08,23,26,2.10
2016,12,08,23,27,2.10
2016,12,08,23,28,2.10
2016,12,08,23,29,2.10
2016,12,08,23,31,2.20
2016,12,08,23,32,2.20
2016,12,08,23,33,2.20
2016,12,08,23,34,2.20
2016,12,08,23,36,2.20
2016,12,08,23,37,2.20
2016,12,08,23,38,2.20
2016,12,08,23,39,2.20
2016,12,08,23,41,2.20
2016,12,08,23,42,2.20
2016,12,08,23,43,2.20
2016,12,08,23,44,2.20
2016,12,08,23,46,2.20
2016,12,08,23,47,2.20
2016,12,08,23,48,2.20
2016,12,08,23,49,2.10
2016,12,08,23,51,2.00
2016,12,08,23,52,2.00
2016,12,08,23,53,1.90
2016,12,08,23,54,1.90
2016,12,08,23,55,1.90
2016,12,08,23,56,1.90
2016,12,08,23,57,1.80
2016,12,08,23,58,1.80
2016,12,08,23,59,1.80
