Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,13,15,34,16.10
2016,06,13,15,35,16.00
2016,06,13,15,36,16.00
2016,06,13,15,37,15.90
2016,06,13,15,38,15.90
2016,06,13,15,39,15.80
2016,06,13,15,40,15.80
2016,06,13,15,41,15.70
2016,06,13,15,42,15.70
2016,06,13,15,43,15.70
2016,06,13,15,44,15.60
2016,06,13,15,45,15.60
2016,06,13,15,46,15.60
2016,06,13,15,47,15.60
2016,06,13,15,48,15.60
2016,06,13,15,49,15.60
2016,06,13,15,50,15.60
2016,06,13,15,51,15.60
2016,06,13,15,52,15.60
2016,06,13,15,53,15.60
2016,06,13,15,54,15.60
2016,06,13,15,55,15.60
2016,06,13,15,56,15.50
2016,06,13,15,57,15.50
2016,06,13,15,58,15.50
2016,06,13,15,59,15.50
2016,06,13,16,00,15.40
2016,06,13,16,01,15.50
2016,06,13,16,02,15.50
2016,06,13,16,03,15.50
2016,06,13,16,04,15.50
2016,06,13,16,05,15.50
2016,06,13,16,06,15.60
2016,06,13,16,07,15.60
2016,06,13,16,08,15.70
2016,06,13,16,09,15.70
2016,06,13,16,10,15.80
2016,06,13,16,11,15.80
2016,06,13,16,12,15.90
2016,06,13,16,13,16.00
2016,06,13,16,14,16.00
2016,06,13,16,15,16.10
2016,06,13,16,16,16.20
2016,06,13,16,17,16.30
2016,06,13,16,18,16.40
2016,06,13,16,19,16.50
2016,06,13,16,20,16.60
2016,06,13,16,21,16.60
2016,06,13,16,22,16.60
2016,06,13,16,23,16.70
2016,06,13,16,24,16.80
2016,06,13,16,25,16.80
2016,06,13,16,26,16.90
2016,06,13,16,27,17.00
2016,06,13,16,28,17.00
2016,06,13,16,29,17.10
2016,06,13,16,30,17.10
2016,06,13,16,31,17.10
2016,06,13,16,32,17.20
2016,06,13,16,33,17.20
2016,06,13,16,34,17.20
2016,06,13,16,35,17.10
2016,06,13,16,36,17.20
2016,06,13,16,37,17.20
2016,06,13,16,38,17.20
2016,06,13,16,39,17.30
2016,06,13,16,40,17.30
2016,06,13,16,41,17.30
2016,06,13,16,42,17.30
2016,06,13,16,43,17.30
2016,06,13,16,44,17.30
2016,06,13,16,45,17.30
2016,06,13,16,46,17.30
2016,06,13,16,47,17.30
2016,06,13,16,48,17.20
2016,06,13,16,49,17.20
2016,06,13,16,50,17.10
2016,06,13,16,51,17.10
2016,06,13,16,52,17.10
2016,06,13,16,53,17.10
2016,06,13,16,54,17.10
2016,06,13,16,55,17.10
2016,06,13,16,56,17.10
2016,06,13,16,57,17.00
2016,06,13,16,58,17.00
2016,06,13,16,59,17.00
2016,06,13,17,00,16.90
2016,06,13,17,01,16.80
2016,06,13,17,02,16.70
2016,06,13,17,03,16.70
2016,06,13,17,04,16.70
2016,06,13,17,05,16.70
2016,06,13,17,06,16.70
2016,06,13,17,07,16.60
2016,06,13,17,08,16.60
2016,06,13,17,09,16.60
2016,06,13,17,10,16.60
2016,06,13,17,11,16.60
2016,06,13,17,12,16.50
2016,06,13,17,13,16.60
2016,06,13,17,14,16.60
2016,06,13,17,15,16.70
2016,06,13,17,16,16.60
2016,06,13,17,17,16.60
2016,06,13,17,18,16.60
2016,06,13,17,19,16.60
2016,06,13,17,20,16.60
2016,06,13,17,21,16.60
2016,06,13,17,22,16.60
2016,06,13,17,23,16.60
2016,06,13,17,24,16.60
2016,06,13,17,25,16.50
2016,06,13,17,26,16.40
2016,06,13,17,27,16.40
2016,06,13,17,28,16.40
2016,06,13,17,29,16.40
2016,06,13,17,30,16.40
2016,06,13,17,31,16.40
2016,06,13,17,32,16.40
2016,06,13,17,33,16.30
2016,06,13,17,34,16.30
2016,06,13,17,35,16.40
2016,06,13,17,36,16.30
2016,06,13,17,37,16.30
2016,06,13,17,38,16.30
2016,06,13,17,39,16.20
2016,06,13,17,40,16.10
2016,06,13,17,41,16.00
2016,06,13,17,42,15.90
2016,06,13,17,43,15.90
2016,06,13,17,44,15.80
2016,06,13,17,45,15.80
2016,06,13,17,46,15.70
2016,06,13,17,47,15.70
2016,06,13,17,48,15.60
2016,06,13,17,49,15.60
2016,06,13,17,50,15.60
2016,06,13,17,51,15.70
2016,06,13,17,52,15.70
2016,06,13,17,53,15.70
2016,06,13,17,54,15.70
2016,06,13,17,55,15.70
2016,06,13,17,56,15.70
2016,06,13,17,57,15.70
2016,06,13,17,58,15.60
2016,06,13,17,59,15.60
2016,06,13,18,00,15.60
2016,06,13,18,01,15.60
2016,06,13,18,02,15.60
2016,06,13,18,03,15.60
2016,06,13,18,04,15.60
2016,06,13,18,05,15.60
2016,06,13,18,06,15.60
2016,06,13,18,07,15.60
2016,06,13,18,08,15.50
2016,06,13,18,09,15.40
2016,06,13,18,10,15.40
2016,06,13,18,11,15.40
2016,06,13,18,12,15.30
2016,06,13,18,13,15.30
2016,06,13,18,14,15.30
2016,06,13,18,15,15.30
2016,06,13,18,16,15.20
2016,06,13,18,17,15.10
2016,06,13,18,18,15.00
2016,06,13,18,19,15.00
2016,06,13,18,20,15.00
2016,06,13,18,21,15.00
2016,06,13,18,22,15.00
2016,06,13,18,23,15.00
2016,06,13,18,24,15.00
2016,06,13,18,25,15.00
2016,06,13,18,26,15.00
2016,06,13,18,27,14.90
2016,06,13,18,28,14.80
2016,06,13,18,29,14.80
2016,06,13,18,30,14.80
2016,06,13,18,31,14.80
2016,06,13,18,32,14.80
2016,06,13,18,33,14.80
2016,06,13,18,34,14.70
2016,06,13,18,35,14.70
2016,06,13,18,36,14.70
2016,06,13,18,37,14.70
2016,06,13,18,38,14.60
2016,06,13,18,39,14.60
2016,06,13,18,40,14.60
2016,06,13,18,41,14.60
2016,06,13,18,42,14.60
2016,06,13,18,43,14.50
2016,06,13,18,44,14.50
2016,06,13,18,45,14.40
2016,06,13,18,46,14.40
2016,06,13,18,47,14.40
2016,06,13,18,48,14.40
2016,06,13,18,49,14.40
2016,06,13,18,50,14.50
2016,06,13,18,51,14.40
2016,06,13,18,52,14.40
2016,06,13,18,53,14.40
2016,06,13,18,54,14.50
2016,06,13,18,55,14.50
2016,06,13,18,56,14.50
2016,06,13,18,57,14.60
2016,06,13,18,58,14.60
2016,06,13,18,59,14.60
2016,06,13,19,00,14.70
2016,06,13,19,01,14.70
2016,06,13,19,02,14.70
2016,06,13,19,03,14.70
2016,06,13,19,04,14.70
2016,06,13,19,05,14.60
2016,06,13,19,06,14.50
2016,06,13,19,07,14.50
2016,06,13,19,08,14.40
2016,06,13,19,09,14.40
2016,06,13,19,10,14.30
2016,06,13,19,11,14.30
2016,06,13,19,12,14.30
2016,06,13,19,13,14.30
2016,06,13,19,14,14.20
2016,06,13,19,15,14.20
2016,06,13,19,16,14.20
2016,06,13,19,17,14.20
2016,06,13,19,18,14.10
2016,06,13,19,19,14.10
2016,06,13,19,20,14.10
2016,06,13,19,21,14.10
2016,06,13,19,22,14.10
2016,06,13,19,23,14.00
2016,06,13,19,24,14.00
2016,06,13,19,25,14.00
2016,06,13,19,26,13.90
2016,06,13,19,27,13.90
2016,06,13,19,28,13.90
2016,06,13,19,29,13.80
2016,06,13,19,30,13.80
2016,06,13,19,31,13.80
2016,06,13,19,32,13.90
2016,06,13,19,33,13.80
2016,06,13,19,34,13.80
2016,06,13,19,35,13.80
2016,06,13,19,36,13.80
2016,06,13,19,37,13.70
2016,06,13,19,38,13.70
2016,06,13,19,39,13.70
2016,06,13,19,40,13.70
2016,06,13,19,41,13.70
2016,06,13,19,42,13.60
2016,06,13,19,43,13.60
2016,06,13,19,44,13.60
2016,06,13,19,45,13.60
2016,06,13,19,46,13.60
2016,06,13,19,47,13.60
2016,06,13,19,48,13.60
2016,06,13,19,49,13.50
2016,06,13,19,50,13.50
2016,06,13,19,51,13.50
2016,06,13,19,52,13.50
2016,06,13,19,53,13.50
2016,06,13,19,54,13.50
2016,06,13,19,55,13.40
2016,06,13,19,56,13.40
2016,06,13,19,57,13.40
2016,06,13,19,58,13.40
2016,06,13,19,59,13.40
2016,06,13,20,00,13.40
2016,06,13,20,01,13.50
2016,06,13,20,02,13.40
2016,06,13,20,03,13.40
2016,06,13,20,04,13.40
2016,06,13,20,05,13.40
2016,06,13,20,06,13.40
2016,06,13,20,07,13.40
2016,06,13,20,08,13.40
2016,06,13,20,09,13.30
2016,06,13,20,10,13.30
2016,06,13,20,11,13.30
2016,06,13,20,12,13.20
2016,06,13,20,13,13.20
2016,06,13,20,14,13.20
2016,06,13,20,15,13.10
2016,06,13,20,16,13.10
2016,06,13,20,17,13.10
2016,06,13,20,18,13.10
2016,06,13,20,19,13.00
2016,06,13,20,20,13.00
2016,06,13,20,21,12.90
2016,06,13,20,22,12.90
2016,06,13,20,23,12.90
2016,06,13,20,24,12.80
2016,06,13,20,25,12.80
2016,06,13,20,26,12.80
2016,06,13,20,27,12.70
2016,06,13,20,28,12.70
2016,06,13,20,29,12.70
2016,06,13,20,30,12.70
2016,06,13,20,31,12.60
2016,06,13,20,32,12.60
2016,06,13,20,33,12.60
2016,06,13,20,34,12.50
2016,06,13,20,35,12.50
2016,06,13,20,36,12.40
2016,06,13,20,37,12.40
2016,06,13,20,38,12.40
2016,06,13,20,39,12.30
2016,06,13,20,40,12.30
2016,06,13,20,41,12.30
2016,06,13,20,42,12.20
2016,06,13,20,43,12.20
2016,06,13,20,44,12.20
2016,06,13,20,45,12.20
2016,06,13,20,46,12.10
2016,06,13,20,47,12.10
2016,06,13,20,48,12.10
2016,06,13,20,49,12.10
2016,06,13,20,50,12.00
2016,06,13,20,51,12.00
2016,06,13,20,52,12.00
2016,06,13,20,53,12.00
2016,06,13,20,54,11.90
2016,06,13,20,55,11.90
2016,06,13,20,56,11.90
2016,06,13,20,57,11.90
2016,06,13,20,58,11.90
2016,06,13,20,59,11.90
2016,06,13,21,00,11.90
2016,06,13,21,01,11.90
2016,06,13,21,02,11.80
2016,06,13,21,03,11.80
2016,06,13,21,04,11.80
2016,06,13,21,05,11.80
2016,06,13,21,06,11.80
2016,06,13,21,07,11.80
2016,06,13,21,08,11.80
2016,06,13,21,09,11.80
2016,06,13,21,10,11.80
2016,06,13,21,11,11.70
2016,06,13,21,12,11.70
2016,06,13,21,13,11.70
2016,06,13,21,14,11.70
2016,06,13,21,15,11.60
2016,06,13,21,16,11.60
2016,06,13,21,17,11.60
2016,06,13,21,18,11.60
2016,06,13,21,19,11.50
2016,06,13,21,20,11.50
2016,06,13,21,21,11.40
2016,06,13,21,22,11.40
2016,06,13,21,23,11.30
2016,06,13,21,24,11.30
2016,06,13,21,25,11.20
2016,06,13,21,26,11.20
2016,06,13,21,27,11.20
2016,06,13,21,28,11.10
2016,06,13,21,29,11.10
2016,06,13,21,30,11.10
2016,06,13,21,31,11.00
2016,06,13,21,32,11.00
2016,06,13,21,33,11.00
2016,06,13,21,34,11.00
2016,06,13,21,35,10.90
2016,06,13,21,36,10.90
2016,06,13,21,37,10.80
2016,06,13,21,38,10.80
2016,06,13,21,39,10.80
2016,06,13,21,40,10.70
2016,06,13,21,41,10.70
2016,06,13,21,42,10.60
2016,06,13,21,43,10.60
2016,06,13,21,44,10.60
2016,06,13,21,45,10.50
2016,06,13,21,46,10.50
2016,06,13,21,47,10.40
2016,06,13,21,48,10.40
2016,06,13,21,49,10.40
2016,06,13,21,50,10.30
2016,06,13,21,51,10.30
2016,06,13,21,52,10.30
2016,06,13,21,53,10.20
2016,06,13,21,54,10.20
2016,06,13,21,55,10.20
2016,06,13,21,56,10.10
2016,06,13,21,57,10.10
2016,06,13,21,58,10.10
2016,06,13,21,59,10.00
2016,06,13,22,00,10.00
2016,06,13,22,01,10.00
2016,06,13,22,02,9.90
2016,06,13,22,03,9.90
2016,06,13,22,04,9.90
2016,06,13,22,05,9.80
2016,06,13,22,06,9.80
2016,06,13,22,07,9.80
2016,06,13,22,08,9.80
2016,06,13,22,09,9.80
2016,06,13,22,10,9.70
2016,06,13,22,11,9.70
2016,06,13,22,12,9.70
2016,06,13,22,13,9.70
2016,06,13,22,14,9.60
2016,06,13,22,15,9.60
2016,06,13,22,16,9.70
2016,06,13,22,17,9.70
2016,06,13,22,18,9.70
2016,06,13,22,19,9.60
2016,06,13,22,20,9.60
2016,06,13,22,21,9.60
2016,06,13,22,22,9.60
2016,06,13,22,23,9.60
2016,06,13,22,24,9.60
2016,06,13,22,25,9.60
2016,06,13,22,26,9.60
2016,06,13,22,27,9.60
2016,06,13,22,28,9.60
2016,06,13,22,29,9.50
2016,06,13,22,30,9.50
2016,06,13,22,31,9.50
2016,06,13,22,32,9.40
2016,06,13,22,33,9.40
2016,06,13,22,34,9.40
2016,06,13,22,35,9.40
2016,06,13,22,36,9.40
2016,06,13,22,37,9.30
2016,06,13,22,38,9.30
2016,06,13,22,39,9.30
2016,06,13,22,40,9.30
2016,06,13,22,41,9.30
2016,06,13,22,42,9.30
2016,06,13,22,43,9.30
2016,06,13,22,44,9.20
2016,06,13,22,45,9.20
2016,06,13,22,46,9.20
2016,06,13,22,47,9.20
2016,06,13,22,48,9.20
2016,06,13,22,49,9.20
2016,06,13,22,50,9.10
2016,06,13,22,51,9.10
2016,06,13,22,52,9.10
2016,06,13,22,53,9.10
2016,06,13,22,54,9.10
2016,06,13,22,55,9.10
2016,06,13,22,56,9.10
2016,06,13,22,57,9.10
2016,06,13,22,58,9.10
2016,06,13,22,59,9.10
2016,06,13,23,00,9.10
2016,06,13,23,01,9.00
2016,06,13,23,02,9.00
2016,06,13,23,03,9.00
2016,06,13,23,04,9.00
2016,06,13,23,05,9.00
2016,06,13,23,06,8.90
2016,06,13,23,07,8.90
2016,06,13,23,08,8.90
2016,06,13,23,09,8.90
2016,06,13,23,10,8.90
2016,06,13,23,11,8.90
2016,06,13,23,12,8.80
2016,06,13,23,13,8.80
2016,06,13,23,14,8.80
2016,06,13,23,15,8.80
2016,06,13,23,16,8.80
2016,06,13,23,17,8.80
2016,06,13,23,18,8.80
2016,06,13,23,19,8.80
2016,06,13,23,20,8.70
2016,06,13,23,21,8.70
2016,06,13,23,22,8.70
2016,06,13,23,23,8.70
2016,06,13,23,24,8.70
2016,06,13,23,25,8.70
2016,06,13,23,26,8.70
2016,06,13,23,27,8.60
2016,06,13,23,28,8.60
2016,06,13,23,29,8.60
2016,06,13,23,30,8.60
2016,06,13,23,31,8.50
2016,06,13,23,32,8.50
2016,06,13,23,33,8.50
2016,06,13,23,34,8.50
2016,06,13,23,35,8.50
2016,06,13,23,36,8.50
2016,06,13,23,37,8.50
2016,06,13,23,38,8.50
2016,06,13,23,39,8.40
2016,06,13,23,40,8.40
2016,06,13,23,41,8.40
2016,06,13,23,42,8.40
2016,06,13,23,43,8.40
2016,06,13,23,44,8.40
2016,06,13,23,45,8.40
2016,06,13,23,46,8.30
2016,06,13,23,47,8.30
2016,06,13,23,48,8.30
2016,06,13,23,49,8.30
2016,06,13,23,50,8.30
2016,06,13,23,51,8.30
2016,06,13,23,52,8.30
2016,06,13,23,53,8.20
2016,06,13,23,54,8.20
2016,06,13,23,55,8.20
2016,06,13,23,56,8.20
2016,06,13,23,57,8.20
2016,06,13,23,58,8.20
2016,06,13,23,59,8.20
