Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,15,31,16.60
2016,04,09,15,32,16.60
2016,04,09,15,33,16.60
2016,04,09,15,34,16.50
2016,04,09,15,35,16.50
2016,04,09,15,36,16.50
2016,04,09,15,37,16.50
2016,04,09,15,38,16.50
2016,04,09,15,39,16.40
2016,04,09,15,40,16.30
2016,04,09,15,41,16.30
2016,04,09,15,42,16.30
2016,04,09,15,43,16.20
2016,04,09,15,44,16.30
2016,04,09,15,45,16.30
2016,04,09,15,46,16.30
2016,04,09,15,47,16.30
2016,04,09,15,48,16.40
2016,04,09,15,49,16.50
2016,04,09,15,50,16.70
2016,04,09,15,51,16.80
2016,04,09,15,52,16.80
2016,04,09,15,53,16.60
2016,04,09,15,54,16.50
2016,04,09,15,55,16.30
2016,04,09,15,56,16.20
2016,04,09,15,57,16.20
2016,04,09,15,58,16.20
2016,04,09,15,59,16.20
2016,04,09,16,00,16.20
2016,04,09,16,01,16.30
2016,04,09,16,02,16.30
2016,04,09,16,03,16.30
2016,04,09,16,04,16.40
2016,04,09,16,05,16.40
2016,04,09,16,06,16.40
2016,04,09,16,07,16.40
2016,04,09,16,08,16.40
2016,04,09,16,09,16.50
2016,04,09,16,10,16.70
2016,04,09,16,11,16.80
2016,04,09,16,12,16.90
2016,04,09,16,13,16.90
2016,04,09,16,14,16.90
2016,04,09,16,15,16.90
2016,04,09,16,16,16.90
2016,04,09,16,17,16.90
2016,04,09,16,18,16.80
2016,04,09,16,19,16.80
2016,04,09,16,20,16.80
2016,04,09,16,21,16.70
2016,04,09,16,22,16.60
2016,04,09,16,23,16.50
2016,04,09,16,24,16.50
2016,04,09,16,25,16.50
2016,04,09,16,26,16.50
2016,04,09,16,27,16.60
2016,04,09,16,28,16.60
2016,04,09,16,29,16.60
2016,04,09,16,30,16.60
2016,04,09,16,31,16.70
2016,04,09,16,32,16.70
2016,04,09,16,33,16.70
2016,04,09,16,34,16.70
2016,04,09,16,35,16.70
2016,04,09,16,36,16.70
2016,04,09,16,37,16.70
2016,04,09,16,38,16.80
2016,04,09,16,39,16.80
2016,04,09,16,40,16.80
2016,04,09,16,41,16.80
2016,04,09,16,42,16.80
2016,04,09,16,43,16.80
2016,04,09,16,44,16.80
2016,04,09,16,45,16.80
2016,04,09,16,46,16.70
2016,04,09,16,47,16.70
2016,04,09,16,48,16.70
2016,04,09,16,49,16.60
2016,04,09,16,50,16.50
2016,04,09,16,51,16.40
2016,04,09,16,52,16.30
2016,04,09,16,53,16.30
2016,04,09,16,54,16.30
2016,04,09,16,55,16.40
2016,04,09,16,56,16.50
2016,04,09,16,57,16.60
2016,04,09,16,58,16.50
2016,04,09,16,59,16.50
2016,04,09,17,00,16.50
2016,04,09,17,01,16.50
2016,04,09,17,02,16.50
2016,04,09,17,03,16.50
2016,04,09,17,04,16.50
2016,04,09,17,05,16.40
2016,04,09,17,06,16.40
2016,04,09,17,07,16.40
2016,04,09,17,08,16.40
2016,04,09,17,09,16.40
2016,04,09,17,10,16.40
2016,04,09,17,11,16.40
2016,04,09,17,12,16.40
2016,04,09,17,13,16.40
2016,04,09,17,14,16.40
2016,04,09,17,15,16.40
2016,04,09,17,16,16.50
2016,04,09,17,17,16.50
2016,04,09,17,18,16.50
2016,04,09,17,19,16.50
2016,04,09,17,20,16.50
2016,04,09,17,21,16.50
2016,04,09,17,22,16.50
2016,04,09,17,23,16.50
2016,04,09,17,24,16.60
2016,04,09,17,25,16.60
2016,04,09,17,26,16.60
2016,04,09,17,27,16.60
2016,04,09,17,28,16.60
2016,04,09,17,29,16.60
2016,04,09,17,30,16.60
2016,04,09,17,31,16.60
2016,04,09,17,32,16.60
2016,04,09,17,33,16.60
2016,04,09,17,34,16.60
2016,04,09,17,35,16.60
2016,04,09,17,36,16.60
2016,04,09,17,37,16.70
2016,04,09,17,38,16.70
2016,04,09,17,39,16.80
2016,04,09,17,40,16.80
2016,04,09,17,41,16.80
2016,04,09,17,42,16.80
2016,04,09,17,43,16.90
2016,04,09,17,44,17.00
2016,04,09,17,45,17.10
2016,04,09,17,46,17.00
2016,04,09,17,47,17.10
2016,04,09,17,48,17.10
2016,04,09,17,49,17.10
2016,04,09,17,50,17.10
2016,04,09,17,51,17.10
2016,04,09,17,52,17.00
2016,04,09,17,53,16.90
2016,04,09,17,54,16.90
2016,04,09,17,55,16.90
2016,04,09,17,56,16.80
2016,04,09,17,57,16.80
2016,04,09,17,58,16.80
2016,04,09,17,59,16.80
2016,04,09,18,00,16.70
2016,04,09,18,01,16.70
2016,04,09,18,02,16.70
2016,04,09,18,03,16.70
2016,04,09,18,04,16.60
2016,04,09,18,05,16.60
2016,04,09,18,06,16.50
2016,04,09,18,07,16.60
2016,04,09,18,08,16.50
2016,04,09,18,09,16.50
2016,04,09,18,10,16.40
2016,04,09,18,11,16.40
2016,04,09,18,12,16.30
2016,04,09,18,13,16.30
2016,04,09,18,14,16.30
2016,04,09,18,15,16.30
2016,04,09,18,16,16.30
2016,04,09,18,17,16.30
2016,04,09,18,18,16.30
2016,04,09,18,19,16.30
2016,04,09,18,20,16.30
2016,04,09,18,21,16.30
2016,04,09,18,22,16.30
2016,04,09,18,23,16.30
2016,04,09,18,24,16.30
2016,04,09,18,25,16.40
2016,04,09,18,26,16.40
2016,04,09,18,27,16.50
2016,04,09,18,28,16.50
2016,04,09,18,29,16.60
2016,04,09,18,30,16.60
2016,04,09,18,31,16.60
2016,04,09,18,32,16.50
2016,04,09,18,33,16.50
2016,04,09,18,34,16.40
2016,04,09,18,35,16.30
2016,04,09,18,36,16.30
2016,04,09,18,37,16.30
2016,04,09,18,38,16.30
2016,04,09,18,39,16.30
2016,04,09,18,40,16.30
2016,04,09,18,41,16.30
2016,04,09,18,42,16.40
2016,04,09,18,43,16.40
2016,04,09,18,44,16.50
2016,04,09,18,45,16.50
2016,04,09,18,46,16.50
2016,04,09,18,47,16.50
2016,04,09,18,48,16.40
2016,04,09,18,49,16.40
2016,04,09,18,50,16.30
2016,04,09,18,51,16.30
2016,04,09,18,52,16.30
2016,04,09,18,53,16.30
2016,04,09,18,54,16.30
2016,04,09,18,55,16.20
2016,04,09,18,56,16.20
2016,04,09,18,57,16.20
2016,04,09,18,58,16.20
2016,04,09,18,59,16.20
2016,04,09,19,00,16.10
2016,04,09,19,01,16.10
2016,04,09,19,02,16.10
2016,04,09,19,03,16.10
2016,04,09,19,04,16.10
2016,04,09,19,05,16.10
2016,04,09,19,06,16.00
2016,04,09,19,07,16.10
2016,04,09,19,08,16.00
2016,04,09,19,09,16.00
2016,04,09,19,10,16.00
2016,04,09,19,11,16.00
2016,04,09,19,12,16.00
2016,04,09,19,13,16.00
2016,04,09,19,14,16.00
2016,04,09,19,15,15.90
2016,04,09,19,16,15.90
2016,04,09,19,17,15.90
2016,04,09,19,18,15.90
2016,04,09,19,19,15.80
2016,04,09,19,20,15.80
2016,04,09,19,21,15.80
2016,04,09,19,22,15.70
2016,04,09,19,23,15.70
2016,04,09,19,24,15.70
2016,04,09,19,25,15.70
2016,04,09,19,26,15.70
2016,04,09,19,27,15.60
2016,04,09,19,28,15.60
2016,04,09,19,29,15.60
2016,04,09,19,30,15.60
2016,04,09,19,31,15.50
2016,04,09,19,32,15.50
2016,04,09,19,33,15.40
2016,04,09,19,34,15.30
2016,04,09,19,35,15.30
2016,04,09,19,36,15.20
2016,04,09,19,37,15.20
2016,04,09,19,38,15.10
2016,04,09,19,39,15.00
2016,04,09,19,40,15.00
2016,04,09,19,41,15.00
2016,04,09,19,42,15.00
2016,04,09,19,43,15.00
2016,04,09,19,44,15.00
2016,04,09,19,45,15.00
2016,04,09,19,46,14.90
2016,04,09,19,47,14.80
2016,04,09,19,48,14.70
2016,04,09,19,49,14.70
2016,04,09,19,50,14.60
2016,04,09,19,51,14.50
2016,04,09,19,52,14.50
2016,04,09,19,53,14.40
2016,04,09,19,54,14.30
2016,04,09,19,55,14.20
2016,04,09,19,56,14.20
2016,04,09,19,57,14.10
2016,04,09,19,58,14.00
2016,04,09,19,59,14.00
2016,04,09,20,00,13.90
2016,04,09,20,01,13.80
2016,04,09,20,02,13.80
2016,04,09,20,03,13.70
2016,04,09,20,04,13.60
2016,04,09,20,05,13.50
2016,04,09,20,06,13.40
2016,04,09,20,07,13.30
2016,04,09,20,08,13.20
2016,04,09,20,09,13.20
2016,04,09,20,10,13.10
2016,04,09,20,11,13.00
2016,04,09,20,12,12.90
2016,04,09,20,13,12.90
2016,04,09,20,14,12.90
2016,04,09,20,15,12.90
2016,04,09,20,16,12.90
2016,04,09,20,17,12.90
2016,04,09,20,18,12.90
2016,04,09,20,19,12.90
2016,04,09,20,20,12.80
2016,04,09,20,21,12.40
2016,04,09,20,22,12.40
2016,04,09,20,23,12.40
2016,04,09,20,24,12.50
2016,04,09,20,25,12.50
2016,04,09,20,26,12.50
2016,04,09,20,27,12.50
2016,04,09,20,28,12.40
2016,04,09,20,29,12.40
2016,04,09,20,30,12.40
2016,04,09,20,31,12.40
2016,04,09,20,32,12.30
2016,04,09,20,33,12.20
2016,04,09,20,34,12.10
2016,04,09,20,35,12.10
2016,04,09,20,36,12.00
2016,04,09,20,37,11.90
2016,04,09,20,38,11.90
2016,04,09,20,39,11.80
2016,04,09,20,40,11.80
2016,04,09,20,41,11.80
2016,04,09,20,42,11.80
2016,04,09,20,43,11.70
2016,04,09,20,44,11.70
2016,04,09,20,45,11.70
2016,04,09,20,46,11.70
2016,04,09,20,47,11.70
2016,04,09,20,48,11.70
2016,04,09,20,49,11.60
2016,04,09,20,50,11.60
2016,04,09,20,51,11.60
2016,04,09,20,52,11.60
2016,04,09,20,53,11.60
2016,04,09,20,54,11.60
2016,04,09,20,55,11.60
2016,04,09,20,56,11.50
2016,04,09,20,57,11.50
2016,04,09,20,58,11.50
2016,04,09,20,59,11.50
2016,04,09,21,00,11.50
2016,04,09,21,01,11.40
2016,04,09,21,02,11.40
2016,04,09,21,03,11.40
2016,04,09,21,04,11.30
2016,04,09,21,05,11.40
2016,04,09,21,06,11.40
2016,04,09,21,07,11.40
2016,04,09,21,08,11.50
2016,04,09,21,09,11.50
2016,04,09,21,10,11.50
2016,04,09,21,11,11.60
2016,04,09,21,12,11.60
2016,04,09,21,13,11.60
2016,04,09,21,14,11.50
2016,04,09,21,15,11.50
2016,04,09,21,16,11.40
2016,04,09,21,17,11.40
2016,04,09,21,18,11.30
2016,04,09,21,19,11.30
2016,04,09,21,20,11.20
2016,04,09,21,21,11.20
2016,04,09,21,22,11.20
2016,04,09,21,23,11.20
2016,04,09,21,24,11.10
2016,04,09,21,25,11.10
2016,04,09,21,26,11.10
2016,04,09,21,27,11.10
2016,04,09,21,28,11.10
2016,04,09,21,29,11.00
2016,04,09,21,30,11.00
2016,04,09,21,31,10.90
2016,04,09,21,32,10.90
2016,04,09,21,33,10.90
2016,04,09,21,34,10.90
2016,04,09,21,35,10.80
2016,04,09,21,36,10.80
2016,04,09,21,37,10.80
2016,04,09,21,38,10.80
2016,04,09,21,39,10.80
2016,04,09,21,40,10.80
2016,04,09,21,41,10.80
2016,04,09,21,42,10.80
2016,04,09,21,43,10.80
2016,04,09,21,44,10.80
2016,04,09,21,45,10.80
2016,04,09,21,46,10.70
2016,04,09,21,47,10.70
2016,04,09,21,48,10.70
2016,04,09,21,49,10.70
2016,04,09,21,50,10.70
2016,04,09,21,51,10.60
2016,04,09,21,52,10.60
2016,04,09,21,53,10.60
2016,04,09,21,54,10.50
2016,04,09,21,55,10.50
2016,04,09,21,56,10.40
2016,04,09,21,57,10.40
2016,04,09,21,58,10.40
2016,04,09,21,59,10.30
2016,04,09,22,00,10.30
2016,04,09,22,01,10.30
2016,04,09,22,02,10.30
2016,04,09,22,03,10.40
2016,04,09,22,04,10.40
2016,04,09,22,05,10.30
2016,04,09,22,06,10.30
2016,04,09,22,07,10.30
2016,04,09,22,08,10.30
2016,04,09,22,09,10.30
2016,04,09,22,10,10.30
2016,04,09,22,11,10.30
2016,04,09,22,12,10.20
2016,04,09,22,13,10.20
2016,04,09,22,14,10.20
2016,04,09,22,15,10.20
2016,04,09,22,16,10.20
2016,04,09,22,17,10.20
2016,04,09,22,18,10.20
2016,04,09,22,19,10.20
2016,04,09,22,20,10.20
2016,04,09,22,21,10.10
2016,04,09,22,22,10.10
2016,04,09,22,23,10.10
2016,04,09,22,24,10.10
2016,04,09,22,25,10.10
2016,04,09,22,26,10.10
2016,04,09,22,27,10.10
2016,04,09,22,28,10.10
2016,04,09,22,29,10.10
2016,04,09,22,30,10.10
2016,04,09,22,31,10.10
2016,04,09,22,32,10.10
2016,04,09,22,33,10.10
2016,04,09,22,34,10.10
2016,04,09,22,35,10.00
2016,04,09,22,36,10.00
2016,04,09,22,37,9.90
2016,04,09,22,38,9.90
2016,04,09,22,39,9.90
2016,04,09,22,40,9.90
2016,04,09,22,41,9.90
2016,04,09,22,42,9.90
2016,04,09,22,43,9.90
2016,04,09,22,44,9.90
2016,04,09,22,45,9.90
2016,04,09,22,46,9.90
2016,04,09,22,47,9.90
2016,04,09,22,48,9.90
2016,04,09,22,49,9.90
2016,04,09,22,50,9.90
2016,04,09,22,51,9.80
2016,04,09,22,52,9.80
2016,04,09,22,53,9.80
2016,04,09,22,54,9.80
2016,04,09,22,55,9.80
2016,04,09,22,56,9.80
2016,04,09,22,57,9.70
2016,04,09,22,58,9.70
2016,04,09,22,59,9.70
2016,04,09,23,00,9.70
2016,04,09,23,01,9.70
2016,04,09,23,02,9.60
2016,04,09,23,03,9.60
2016,04,09,23,04,9.60
2016,04,09,23,05,9.60
2016,04,09,23,06,9.60
2016,04,09,23,07,9.60
2016,04,09,23,08,9.60
2016,04,09,23,09,9.50
2016,04,09,23,10,9.50
2016,04,09,23,11,9.50
2016,04,09,23,12,9.50
2016,04,09,23,13,9.40
2016,04,09,23,14,9.40
2016,04,09,23,15,9.40
2016,04,09,23,16,9.40
2016,04,09,23,17,9.40
2016,04,09,23,18,9.40
2016,04,09,23,19,9.30
2016,04,09,23,20,9.30
2016,04,09,23,21,9.30
2016,04,09,23,22,9.30
2016,04,09,23,23,9.30
2016,04,09,23,24,9.30
2016,04,09,23,25,9.30
2016,04,09,23,26,9.30
2016,04,09,23,27,9.30
2016,04,09,23,28,9.30
2016,04,09,23,29,9.30
2016,04,09,23,30,9.30
2016,04,09,23,31,9.30
2016,04,09,23,32,9.30
2016,04,09,23,33,9.30
2016,04,09,23,34,9.30
2016,04,09,23,35,9.20
2016,04,09,23,36,9.20
2016,04,09,23,37,9.20
2016,04,09,23,38,9.20
2016,04,09,23,39,9.10
2016,04,09,23,40,9.10
2016,04,09,23,41,9.10
2016,04,09,23,42,9.20
2016,04,09,23,43,9.20
2016,04,09,23,44,9.20
2016,04,09,23,45,9.30
2016,04,09,23,46,9.30
2016,04,09,23,47,9.30
2016,04,09,23,48,9.40
2016,04,09,23,49,9.40
2016,04,09,23,50,9.40
2016,04,09,23,51,9.40
2016,04,09,23,52,9.40
2016,04,09,23,53,9.40
2016,04,09,23,54,9.40
2016,04,09,23,55,9.40
2016,04,09,23,56,9.40
2016,04,09,23,57,9.40
2016,04,09,23,58,9.30
2016,04,09,23,59,9.30
