Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,10,14,34,-3.20
2016,12,10,14,35,-3.20
2016,12,10,14,36,-3.20
2016,12,10,14,37,-3.20
2016,12,10,14,38,-3.20
2016,12,10,14,39,-3.20
2016,12,10,14,40,-3.20
2016,12,10,14,41,-3.20
2016,12,10,14,42,-3.30
2016,12,10,14,43,-3.30
2016,12,10,14,44,-3.30
2016,12,10,14,45,-3.30
2016,12,10,14,46,-3.30
2016,12,10,14,47,-3.30
2016,12,10,14,48,-3.30
2016,12,10,14,49,-3.30
2016,12,10,14,50,-3.30
2016,12,10,14,51,-3.30
2016,12,10,14,52,-3.30
2016,12,10,14,53,-3.30
2016,12,10,14,54,-3.30
2016,12,10,14,55,-3.30
2016,12,10,14,56,-3.30
2016,12,10,14,57,-3.30
2016,12,10,14,58,-3.30
2016,12,10,14,59,-3.30
2016,12,10,15,00,-3.30
2016,12,10,15,01,-3.10
2016,12,10,15,02,-3.10
2016,12,10,15,03,-3.10
2016,12,10,15,04,-3.10
2016,12,10,15,05,-3.10
2016,12,10,15,06,-3.10
2016,12,10,15,07,-3.10
2016,12,10,15,08,-3.10
2016,12,10,15,09,-3.10
2016,12,10,15,10,-3.10
2016,12,10,15,11,-3.10
2016,12,10,15,12,-3.10
2016,12,10,15,13,-3.10
2016,12,10,15,14,-3.10
2016,12,10,15,15,-3.10
2016,12,10,15,16,-3.10
2016,12,10,15,17,-3.10
2016,12,10,15,18,-3.10
2016,12,10,15,19,-3.10
2016,12,10,15,20,-3.10
2016,12,10,15,21,-3.10
2016,12,10,15,22,-3.10
2016,12,10,15,23,-3.10
2016,12,10,15,24,-3.10
2016,12,10,15,25,-3.10
2016,12,10,15,26,-3.10
2016,12,10,15,27,-3.10
2016,12,10,15,28,-3.10
2016,12,10,15,29,-3.10
2016,12,10,15,30,-3.10
2016,12,10,15,31,-3.10
2016,12,10,15,32,-3.00
2016,12,10,15,33,-3.00
2016,12,10,15,34,-3.00
2016,12,10,15,35,-3.00
2016,12,10,15,36,-3.00
2016,12,10,15,37,-3.00
2016,12,10,15,38,-3.00
2016,12,10,15,39,-3.00
2016,12,10,15,40,-3.00
2016,12,10,15,41,-3.00
2016,12,10,15,42,-3.00
2016,12,10,15,43,-3.00
2016,12,10,15,44,-3.00
2016,12,10,15,45,-3.00
2016,12,10,15,46,-3.00
2016,12,10,15,47,-3.00
2016,12,10,15,48,-3.00
2016,12,10,15,49,-3.00
2016,12,10,15,50,-3.00
2016,12,10,15,51,-3.00
2016,12,10,15,52,-3.00
2016,12,10,15,53,-3.00
2016,12,10,15,54,-3.00
2016,12,10,15,55,-3.00
2016,12,10,15,56,-3.00
2016,12,10,15,57,-3.00
2016,12,10,15,58,-3.00
2016,12,10,15,59,-3.00
2016,12,10,16,00,-3.00
2016,12,10,16,01,-3.10
2016,12,10,16,02,-3.10
2016,12,10,16,03,-3.10
2016,12,10,16,04,-3.10
2016,12,10,16,05,-3.10
2016,12,10,16,06,-3.10
2016,12,10,16,07,-3.10
2016,12,10,16,08,-3.10
2016,12,10,16,09,-3.10
2016,12,10,16,10,-3.10
2016,12,10,16,11,-3.20
2016,12,10,16,12,-3.20
2016,12,10,16,13,-3.20
2016,12,10,16,14,-3.20
2016,12,10,16,15,-3.20
2016,12,10,16,16,-3.20
2016,12,10,16,17,-3.20
2016,12,10,16,18,-3.20
2016,12,10,16,19,-3.20
2016,12,10,16,20,-3.20
2016,12,10,16,21,-3.30
2016,12,10,16,22,-3.30
2016,12,10,16,23,-3.30
2016,12,10,16,24,-3.30
2016,12,10,16,25,-3.30
2016,12,10,16,26,-3.30
2016,12,10,16,27,-3.30
2016,12,10,16,28,-3.30
2016,12,10,16,29,-3.30
2016,12,10,16,30,-3.30
2016,12,10,16,31,-3.30
2016,12,10,16,32,-3.30
2016,12,10,16,33,-3.30
2016,12,10,16,34,-3.30
2016,12,10,16,35,-3.30
2016,12,10,16,36,-3.30
2016,12,10,16,37,-3.30
2016,12,10,16,38,-3.30
2016,12,10,16,39,-3.30
2016,12,10,16,40,-3.30
2016,12,10,16,41,-3.40
2016,12,10,16,42,-3.40
2016,12,10,16,43,-3.40
2016,12,10,16,44,-3.40
2016,12,10,16,45,-3.40
2016,12,10,16,46,-3.40
2016,12,10,16,47,-3.40
2016,12,10,16,48,-3.40
2016,12,10,16,49,-3.40
2016,12,10,16,50,-3.40
2016,12,10,16,51,-3.40
2016,12,10,16,52,-3.60
2016,12,10,16,53,-3.60
2016,12,10,16,54,-3.60
2016,12,10,16,55,-3.60
2016,12,10,16,56,-3.60
2016,12,10,16,57,-3.60
2016,12,10,16,58,-3.60
2016,12,10,16,59,-3.60
2016,12,10,17,00,-3.60
2016,12,10,17,01,-4.00
2016,12,10,17,02,-4.00
2016,12,10,17,03,-4.00
2016,12,10,17,04,-4.00
2016,12,10,17,05,-4.00
2016,12,10,17,06,-4.00
2016,12,10,17,07,-4.00
2016,12,10,17,08,-4.00
2016,12,10,17,09,-4.00
2016,12,10,17,10,-4.00
2016,12,10,17,11,-4.00
2016,12,10,17,12,-4.00
2016,12,10,17,13,-4.00
2016,12,10,17,14,-4.00
2016,12,10,17,15,-4.00
2016,12,10,17,16,-4.00
2016,12,10,17,17,-4.00
2016,12,10,17,18,-4.00
2016,12,10,17,19,-4.00
2016,12,10,17,20,-4.00
2016,12,10,17,21,-4.00
2016,12,10,17,22,-3.90
2016,12,10,17,23,-3.90
2016,12,10,17,24,-3.90
2016,12,10,17,25,-3.90
2016,12,10,17,26,-3.90
2016,12,10,17,27,-3.90
2016,12,10,17,28,-3.90
2016,12,10,17,29,-3.90
2016,12,10,17,30,-3.90
2016,12,10,17,31,-3.90
2016,12,10,17,32,-3.90
2016,12,10,17,33,-3.90
2016,12,10,17,34,-3.90
2016,12,10,17,35,-3.90
2016,12,10,17,36,-3.90
2016,12,10,17,37,-3.90
2016,12,10,17,38,-3.90
2016,12,10,17,39,-3.90
2016,12,10,17,40,-3.90
2016,12,10,17,41,-3.90
2016,12,10,17,42,-3.40
2016,12,10,17,43,-3.40
2016,12,10,17,44,-3.40
2016,12,10,17,45,-3.40
2016,12,10,17,46,-3.40
2016,12,10,17,47,-3.40
2016,12,10,17,48,-3.40
2016,12,10,17,49,-3.40
2016,12,10,17,50,-3.40
2016,12,10,17,51,-3.40
2016,12,10,17,52,-3.40
2016,12,10,17,53,-3.40
2016,12,10,17,54,-3.40
2016,12,10,17,55,-3.40
2016,12,10,17,56,-3.40
2016,12,10,17,57,-3.40
2016,12,10,17,58,-3.40
2016,12,10,17,59,-3.40
2016,12,10,18,00,-3.40
2016,12,10,18,01,-3.40
2016,12,10,18,02,-3.40
2016,12,10,18,03,-3.40
2016,12,10,18,04,-3.40
2016,12,10,18,05,-3.40
2016,12,10,18,06,-3.40
2016,12,10,18,07,-3.40
2016,12,10,18,08,-3.40
2016,12,10,18,09,-3.40
2016,12,10,18,10,-3.40
2016,12,10,18,11,-3.40
2016,12,10,18,12,-3.40
2016,12,10,18,13,-3.40
2016,12,10,18,14,-3.40
2016,12,10,18,15,-3.40
2016,12,10,18,16,-3.40
2016,12,10,18,17,-3.40
2016,12,10,18,18,-3.40
2016,12,10,18,19,-3.40
2016,12,10,18,20,-3.40
2016,12,10,18,21,-3.40
2016,12,10,18,22,-3.40
2016,12,10,18,23,-3.40
2016,12,10,18,24,-3.40
2016,12,10,18,25,-3.40
2016,12,10,18,26,-3.40
2016,12,10,18,27,-3.40
2016,12,10,18,28,-3.40
2016,12,10,18,29,-3.40
2016,12,10,18,30,-3.40
2016,12,10,18,31,-3.60
2016,12,10,18,32,-3.60
2016,12,10,18,33,-3.60
2016,12,10,18,34,-3.60
2016,12,10,18,35,-3.60
2016,12,10,18,36,-3.60
2016,12,10,18,37,-3.60
2016,12,10,18,38,-3.60
2016,12,10,18,39,-3.60
2016,12,10,18,40,-3.60
2016,12,10,18,41,-3.60
2016,12,10,18,42,-3.80
2016,12,10,18,43,-3.80
2016,12,10,18,44,-3.80
2016,12,10,18,45,-3.80
2016,12,10,18,46,-3.80
2016,12,10,18,47,-3.80
2016,12,10,18,48,-3.80
2016,12,10,18,49,-3.80
2016,12,10,18,50,-3.80
2016,12,10,18,51,-3.80
2016,12,10,18,52,-3.90
2016,12,10,18,53,-3.90
2016,12,10,18,54,-3.90
2016,12,10,18,55,-3.90
2016,12,10,18,56,-3.90
2016,12,10,18,57,-3.90
2016,12,10,18,58,-3.90
2016,12,10,18,59,-3.90
2016,12,10,19,00,-3.90
2016,12,10,19,01,-3.70
2016,12,10,19,02,-3.70
2016,12,10,19,03,-3.70
2016,12,10,19,04,-3.70
2016,12,10,19,05,-3.70
2016,12,10,19,06,-3.70
2016,12,10,19,07,-3.70
2016,12,10,19,08,-3.70
2016,12,10,19,09,-3.70
2016,12,10,19,10,-3.70
2016,12,10,19,11,-3.70
2016,12,10,19,12,-3.60
2016,12,10,19,13,-3.60
2016,12,10,19,14,-3.60
2016,12,10,19,15,-3.60
2016,12,10,19,16,-3.60
2016,12,10,19,17,-3.60
2016,12,10,19,18,-3.60
2016,12,10,19,19,-3.60
2016,12,10,19,20,-3.60
2016,12,10,19,21,-3.60
2016,12,10,19,22,-3.60
2016,12,10,19,23,-3.60
2016,12,10,19,24,-3.60
2016,12,10,19,25,-3.60
2016,12,10,19,26,-3.60
2016,12,10,19,27,-3.60
2016,12,10,19,28,-3.60
2016,12,10,19,29,-3.60
2016,12,10,19,30,-3.60
2016,12,10,19,31,-3.60
2016,12,10,19,32,-3.70
2016,12,10,19,33,-3.70
2016,12,10,19,34,-3.70
2016,12,10,19,35,-3.70
2016,12,10,19,36,-3.70
2016,12,10,19,37,-3.70
2016,12,10,19,38,-3.70
2016,12,10,19,39,-3.70
2016,12,10,19,40,-3.70
2016,12,10,19,41,-3.50
2016,12,10,19,42,-3.50
2016,12,10,19,43,-3.50
2016,12,10,19,44,-3.50
2016,12,10,19,45,-3.50
2016,12,10,19,46,-3.50
2016,12,10,19,47,-3.50
2016,12,10,19,48,-3.50
2016,12,10,19,49,-3.50
2016,12,10,19,50,-3.50
2016,12,10,19,51,-3.50
2016,12,10,19,52,-3.30
2016,12,10,19,53,-3.30
2016,12,10,19,54,-3.30
2016,12,10,19,55,-3.30
2016,12,10,19,56,-3.30
2016,12,10,19,57,-3.30
2016,12,10,19,58,-3.30
2016,12,10,19,59,-3.30
2016,12,10,20,00,-3.30
2016,12,10,20,01,-3.30
2016,12,10,20,02,-3.30
2016,12,10,20,03,-3.30
2016,12,10,20,04,-3.30
2016,12,10,20,05,-3.30
2016,12,10,20,06,-3.30
2016,12,10,20,07,-3.30
2016,12,10,20,08,-3.30
2016,12,10,20,09,-3.30
2016,12,10,20,10,-3.30
2016,12,10,20,11,-3.30
2016,12,10,20,12,-3.40
2016,12,10,20,13,-3.40
2016,12,10,20,14,-3.40
2016,12,10,20,15,-3.40
2016,12,10,20,16,-3.40
2016,12,10,20,17,-3.40
2016,12,10,20,18,-3.40
2016,12,10,20,19,-3.40
2016,12,10,20,20,-3.40
2016,12,10,20,21,-3.30
2016,12,10,20,22,-3.30
2016,12,10,20,23,-3.30
2016,12,10,20,24,-3.30
2016,12,10,20,25,-3.30
2016,12,10,20,26,-3.30
2016,12,10,20,27,-3.30
2016,12,10,20,28,-3.30
2016,12,10,20,29,-3.30
2016,12,10,20,30,-3.30
2016,12,10,20,31,-3.20
2016,12,10,20,32,-3.20
2016,12,10,20,33,-3.20
2016,12,10,20,34,-3.20
2016,12,10,20,35,-3.20
2016,12,10,20,36,-3.20
2016,12,10,20,37,-3.20
2016,12,10,20,38,-3.20
2016,12,10,20,39,-3.20
2016,12,10,20,40,-3.20
2016,12,10,20,41,-3.20
2016,12,10,20,42,-3.20
2016,12,10,20,43,-3.20
2016,12,10,20,44,-3.20
2016,12,10,20,45,-3.20
2016,12,10,20,46,-3.20
2016,12,10,20,47,-3.20
2016,12,10,20,48,-3.20
2016,12,10,20,49,-3.20
2016,12,10,20,50,-3.20
2016,12,10,20,51,-3.10
2016,12,10,20,52,-3.10
2016,12,10,20,53,-3.10
2016,12,10,20,54,-3.10
2016,12,10,20,55,-3.10
2016,12,10,20,56,-3.10
2016,12,10,20,57,-3.10
2016,12,10,20,58,-3.10
2016,12,10,20,59,-3.10
2016,12,10,21,00,-3.10
2016,12,10,21,01,-3.10
2016,12,10,21,02,-3.10
2016,12,10,21,03,-3.10
2016,12,10,21,04,-3.10
2016,12,10,21,05,-3.10
2016,12,10,21,06,-3.10
2016,12,10,21,07,-3.10
2016,12,10,21,08,-3.10
2016,12,10,21,09,-3.10
2016,12,10,21,10,-3.10
2016,12,10,21,11,-3.10
2016,12,10,21,12,-3.00
2016,12,10,21,13,-3.00
2016,12,10,21,14,-3.00
2016,12,10,21,15,-3.00
2016,12,10,21,16,-3.00
2016,12,10,21,17,-3.00
2016,12,10,21,18,-3.00
2016,12,10,21,19,-3.00
2016,12,10,21,20,-3.00
2016,12,10,21,21,-2.90
2016,12,10,21,22,-2.90
2016,12,10,21,23,-2.90
2016,12,10,21,24,-2.90
2016,12,10,21,25,-2.90
2016,12,10,21,26,-2.90
2016,12,10,21,27,-2.90
2016,12,10,21,28,-2.90
2016,12,10,21,29,-2.90
2016,12,10,21,30,-2.90
2016,12,10,21,31,-2.80
2016,12,10,21,32,-2.80
2016,12,10,21,33,-2.80
2016,12,10,21,34,-2.80
2016,12,10,21,35,-2.80
2016,12,10,21,36,-2.80
2016,12,10,21,37,-2.80
2016,12,10,21,38,-2.80
2016,12,10,21,39,-2.80
2016,12,10,21,40,-2.80
2016,12,10,21,41,-2.80
2016,12,10,21,42,-2.80
2016,12,10,21,43,-2.70
2016,12,10,21,44,-2.70
2016,12,10,21,45,-2.70
2016,12,10,21,46,-2.70
2016,12,10,21,47,-2.70
2016,12,10,21,48,-2.70
2016,12,10,21,49,-2.70
2016,12,10,21,50,-2.70
2016,12,10,21,51,-2.70
2016,12,10,21,52,-2.70
2016,12,10,21,53,-2.70
2016,12,10,21,54,-2.70
2016,12,10,21,55,-2.70
2016,12,10,21,56,-2.70
2016,12,10,21,57,-2.70
2016,12,10,21,58,-2.70
2016,12,10,21,59,-2.70
2016,12,10,22,00,-2.70
2016,12,10,22,01,-2.60
2016,12,10,22,02,-2.60
2016,12,10,22,03,-2.60
2016,12,10,22,04,-2.60
2016,12,10,22,05,-2.60
2016,12,10,22,06,-2.60
2016,12,10,22,07,-2.60
2016,12,10,22,08,-2.60
2016,12,10,22,09,-2.60
2016,12,10,22,10,-2.60
2016,12,10,22,11,-2.50
2016,12,10,22,12,-2.50
2016,12,10,22,13,-2.50
2016,12,10,22,14,-2.50
2016,12,10,22,15,-2.50
2016,12,10,22,16,-2.50
2016,12,10,22,17,-2.50
2016,12,10,22,18,-2.50
2016,12,10,22,19,-2.50
2016,12,10,22,20,-2.50
2016,12,10,22,21,-2.50
2016,12,10,22,22,-2.40
2016,12,10,22,23,-2.40
2016,12,10,22,24,-2.40
2016,12,10,22,25,-2.40
2016,12,10,22,26,-2.40
2016,12,10,22,27,-2.40
2016,12,10,22,28,-2.40
2016,12,10,22,29,-2.40
2016,12,10,22,30,-2.40
2016,12,10,22,31,-2.40
2016,12,10,22,32,-2.50
2016,12,10,22,33,-2.50
2016,12,10,22,34,-2.50
2016,12,10,22,35,-2.50
2016,12,10,22,36,-2.50
2016,12,10,22,37,-2.50
2016,12,10,22,38,-2.50
2016,12,10,22,39,-2.50
2016,12,10,22,40,-2.50
2016,12,10,22,41,-2.50
2016,12,10,22,42,-2.50
2016,12,10,22,43,-2.50
2016,12,10,22,44,-2.50
2016,12,10,22,45,-2.50
2016,12,10,22,46,-2.50
2016,12,10,22,47,-2.50
2016,12,10,22,48,-2.50
2016,12,10,22,49,-2.50
2016,12,10,22,50,-2.50
2016,12,10,22,51,-2.50
2016,12,10,22,52,-2.50
2016,12,10,22,53,-2.50
2016,12,10,22,54,-2.50
2016,12,10,22,55,-2.50
2016,12,10,22,56,-2.50
2016,12,10,22,57,-2.50
2016,12,10,22,58,-2.50
2016,12,10,22,59,-2.50
2016,12,10,23,00,-2.50
2016,12,10,23,01,-2.50
2016,12,10,23,02,-2.50
2016,12,10,23,03,-2.50
2016,12,10,23,04,-2.50
2016,12,10,23,05,-2.50
2016,12,10,23,06,-2.50
2016,12,10,23,07,-2.50
2016,12,10,23,08,-2.50
2016,12,10,23,09,-2.50
2016,12,10,23,10,-2.50
2016,12,10,23,11,-2.50
2016,12,10,23,12,-2.50
2016,12,10,23,13,-2.50
2016,12,10,23,14,-2.50
2016,12,10,23,15,-2.50
2016,12,10,23,16,-2.50
2016,12,10,23,17,-2.50
2016,12,10,23,18,-2.50
2016,12,10,23,19,-2.50
2016,12,10,23,20,-2.50
2016,12,10,23,21,-2.50
2016,12,10,23,22,-2.50
2016,12,10,23,23,-2.50
2016,12,10,23,24,-2.50
2016,12,10,23,25,-2.50
2016,12,10,23,26,-2.50
2016,12,10,23,27,-2.50
2016,12,10,23,28,-2.50
2016,12,10,23,29,-2.50
2016,12,10,23,30,-2.50
2016,12,10,23,31,-2.50
2016,12,10,23,32,-2.50
2016,12,10,23,33,-2.50
2016,12,10,23,34,-2.50
2016,12,10,23,35,-2.50
2016,12,10,23,36,-2.50
2016,12,10,23,37,-2.50
2016,12,10,23,38,-2.50
2016,12,10,23,39,-2.50
2016,12,10,23,40,-2.50
2016,12,10,23,41,-2.50
2016,12,10,23,42,-2.50
2016,12,10,23,43,-2.50
2016,12,10,23,44,-2.50
2016,12,10,23,45,-2.50
2016,12,10,23,46,-2.50
2016,12,10,23,47,-2.50
2016,12,10,23,48,-2.50
2016,12,10,23,49,-2.50
2016,12,10,23,50,-2.50
2016,12,10,23,51,-2.50
2016,12,10,23,52,-2.50
2016,12,10,23,53,-2.50
2016,12,10,23,54,-2.50
2016,12,10,23,55,-2.50
2016,12,10,23,56,-2.50
2016,12,10,23,57,-2.50
2016,12,10,23,58,-2.50
2016,12,10,23,59,-2.50
