Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,17,16,17.70
2016,05,21,17,17,17.70
2016,05,21,17,18,17.70
2016,05,21,17,19,17.70
2016,05,21,17,20,17.60
2016,05,21,17,21,17.60
2016,05,21,17,22,17.60
2016,05,21,17,24,17.50
2016,05,21,17,25,17.50
2016,05,21,17,26,17.50
2016,05,21,17,27,17.50
2016,05,21,17,29,17.40
2016,05,21,17,30,17.40
2016,05,21,17,31,17.40
2016,05,21,17,32,17.40
2016,05,21,17,34,17.30
2016,05,21,17,35,17.30
2016,05,21,17,36,17.30
2016,05,21,17,37,17.30
2016,05,21,17,39,17.30
2016,05,21,17,40,17.30
2016,05,21,17,41,17.40
2016,05,21,17,42,17.50
2016,05,21,17,43,17.60
2016,05,21,17,44,17.70
2016,05,21,17,46,17.80
2016,05,21,17,47,17.90
2016,05,21,17,48,18.00
2016,05,21,17,49,18.10
2016,05,21,17,51,18.30
2016,05,21,17,52,18.30
2016,05,21,17,53,18.40
2016,05,21,17,54,18.50
2016,05,21,17,55,18.50
2016,05,21,17,56,18.50
2016,05,21,17,58,18.40
2016,05,21,17,59,18.40
2016,05,21,18,00,18.30
2016,05,21,18,01,18.30
2016,05,21,18,02,18.30
2016,05,21,18,03,18.40
2016,05,21,18,05,18.40
2016,05,21,18,06,18.40
2016,05,21,18,07,18.40
2016,05,21,18,08,18.40
2016,05,21,18,09,18.40
2016,05,21,18,10,18.40
2016,05,21,18,11,18.40
2016,05,21,18,12,18.40
2016,05,21,18,13,18.40
2016,05,21,18,14,18.50
2016,05,21,18,15,18.50
2016,05,21,18,16,18.50
2016,05,21,18,17,18.60
2016,05,21,18,18,18.60
2016,05,21,18,19,18.60
2016,05,21,18,20,18.60
2016,05,21,18,21,18.60
2016,05,21,18,22,18.60
2016,05,21,18,23,18.60
2016,05,21,18,24,18.60
2016,05,21,18,25,18.60
2016,05,21,18,26,18.60
2016,05,21,18,27,18.60
2016,05,21,18,28,18.60
2016,05,21,18,29,18.50
2016,05,21,18,30,18.50
2016,05,21,18,32,18.40
2016,05,21,18,33,18.50
2016,05,21,18,34,18.40
2016,05,21,18,35,18.50
2016,05,21,18,36,18.50
2016,05,21,18,37,18.50
2016,05,21,18,38,18.50
2016,05,21,18,39,18.50
2016,05,21,18,40,18.50
2016,05,21,18,41,18.50
2016,05,21,18,42,18.50
2016,05,21,18,44,18.50
2016,05,21,18,45,18.50
2016,05,21,18,46,18.50
2016,05,21,18,47,18.50
2016,05,21,18,48,18.50
2016,05,21,18,49,18.50
2016,05,21,18,50,18.50
2016,05,21,18,51,18.50
2016,05,21,18,52,18.50
2016,05,21,18,53,18.50
2016,05,21,18,54,18.50
2016,05,21,18,55,18.50
2016,05,21,18,56,18.40
2016,05,21,18,57,18.40
2016,05,21,18,58,18.40
2016,05,21,18,59,18.40
2016,05,21,19,00,18.40
2016,05,21,19,01,18.40
2016,05,21,19,02,18.30
2016,05,21,19,03,18.30
2016,05,21,19,04,18.30
2016,05,21,19,05,18.20
2016,05,21,19,06,18.20
2016,05,21,19,07,18.20
2016,05,21,19,08,18.20
2016,05,21,19,09,18.20
2016,05,21,19,10,18.10
2016,05,21,19,11,18.10
2016,05,21,19,12,18.10
2016,05,21,19,13,18.10
2016,05,21,19,14,18.10
2016,05,21,19,15,18.00
2016,05,21,19,16,18.00
2016,05,21,19,17,18.00
2016,05,21,19,18,18.00
2016,05,21,19,19,17.90
2016,05,21,19,20,17.80
2016,05,21,19,21,17.80
2016,05,21,19,22,17.80
2016,05,21,19,23,17.70
2016,05,21,19,24,17.50
2016,05,21,19,25,17.40
2016,05,21,19,26,17.30
2016,05,21,19,27,17.10
2016,05,21,19,28,17.10
2016,05,21,19,29,16.90
2016,05,21,19,30,16.90
2016,05,21,19,31,16.80
2016,05,21,19,32,16.70
2016,05,21,19,33,16.50
2016,05,21,19,34,16.40
2016,05,21,19,35,16.30
2016,05,21,19,36,16.30
2016,05,21,19,37,16.20
2016,05,21,19,38,16.10
2016,05,21,19,39,16.00
2016,05,21,19,40,16.00
2016,05,21,19,41,15.90
2016,05,21,19,42,15.90
2016,05,21,19,43,15.80
2016,05,21,19,44,15.70
2016,05,21,19,45,15.70
2016,05,21,19,46,15.70
2016,05,21,19,47,15.70
2016,05,21,19,48,15.60
2016,05,21,19,49,15.60
2016,05,21,19,50,15.50
2016,05,21,19,51,15.50
2016,05,21,19,52,15.40
2016,05,21,19,53,15.40
2016,05,21,19,54,15.40
2016,05,21,19,55,15.40
2016,05,21,19,56,15.30
2016,05,21,19,57,15.30
2016,05,21,19,58,15.30
2016,05,21,19,59,15.30
2016,05,21,20,00,15.30
2016,05,21,20,01,15.20
2016,05,21,20,02,15.20
2016,05,21,20,03,15.20
2016,05,21,20,04,15.20
2016,05,21,20,05,15.20
2016,05,21,20,06,15.20
2016,05,21,20,07,15.20
2016,05,21,20,08,15.10
2016,05,21,20,09,15.10
2016,05,21,20,10,15.10
2016,05,21,20,11,15.00
2016,05,21,20,12,15.00
2016,05,21,20,13,15.00
2016,05,21,20,14,15.00
2016,05,21,20,15,15.00
2016,05,21,20,16,14.90
2016,05,21,20,17,14.90
2016,05,21,20,18,14.90
2016,05,21,20,19,14.90
2016,05,21,20,20,14.90
2016,05,21,20,21,14.90
2016,05,21,20,22,14.80
2016,05,21,20,23,14.80
2016,05,21,20,24,14.80
2016,05,21,20,25,14.80
2016,05,21,20,26,14.80
2016,05,21,20,27,14.80
2016,05,21,20,28,14.80
2016,05,21,20,29,14.70
2016,05,21,20,30,14.70
2016,05,21,20,31,14.70
2016,05,21,20,32,14.70
2016,05,21,20,33,14.70
2016,05,21,20,34,14.70
2016,05,21,20,35,14.70
2016,05,21,20,36,14.70
2016,05,21,20,37,14.70
2016,05,21,20,38,14.70
2016,05,21,20,39,14.70
2016,05,21,20,40,14.60
2016,05,21,20,41,14.60
2016,05,21,20,42,14.60
2016,05,21,20,43,14.60
2016,05,21,20,44,14.60
2016,05,21,20,45,14.60
2016,05,21,20,46,14.50
2016,05,21,20,47,14.50
2016,05,21,20,48,14.50
2016,05,21,20,49,14.50
2016,05,21,20,50,14.50
2016,05,21,20,51,14.40
2016,05,21,20,52,14.40
2016,05,21,20,53,14.40
2016,05,21,20,54,14.40
2016,05,21,20,55,14.40
2016,05,21,20,56,14.30
2016,05,21,20,57,14.30
2016,05,21,20,58,14.30
2016,05,21,20,59,14.30
2016,05,21,21,00,14.30
2016,05,21,21,01,14.30
2016,05,21,21,03,14.20
2016,05,21,21,05,14.20
2016,05,21,21,07,14.20
2016,05,21,21,08,14.20
2016,05,21,21,10,14.10
2016,05,21,21,12,14.10
2016,05,21,21,13,14.10
2016,05,21,21,15,14.10
2016,05,21,21,17,14.10
2016,05,21,21,18,14.10
2016,05,21,21,19,14.10
2016,05,21,21,20,13.90
2016,05,21,21,22,13.90
2016,05,21,21,23,13.90
2016,05,21,21,24,13.90
2016,05,21,21,25,13.90
2016,05,21,21,26,13.90
2016,05,21,21,27,13.90
2016,05,21,21,29,13.90
2016,05,21,21,30,13.90
2016,05,21,21,31,13.80
2016,05,21,21,32,13.80
2016,05,21,21,33,13.80
2016,05,21,21,34,13.80
2016,05,21,21,36,13.80
2016,05,21,21,37,13.80
2016,05,21,21,38,13.70
2016,05,21,21,39,13.70
2016,05,21,21,41,13.70
2016,05,21,21,42,13.70
2016,05,21,21,43,13.70
2016,05,21,21,44,13.70
2016,05,21,21,45,13.70
2016,05,21,21,46,13.70
2016,05,21,21,48,13.70
2016,05,21,21,49,13.70
2016,05,21,21,50,13.70
2016,05,21,21,51,13.70
2016,05,21,21,53,13.70
2016,05,21,21,54,13.70
2016,05,21,21,55,13.70
2016,05,21,21,56,13.70
2016,05,21,21,57,13.70
2016,05,21,21,58,13.70
2016,05,21,22,00,13.70
2016,05,21,22,01,13.70
2016,05,21,22,02,13.70
2016,05,21,22,03,13.70
2016,05,21,22,05,13.70
2016,05,21,22,06,13.70
2016,05,21,22,07,13.70
2016,05,21,22,08,13.70
2016,05,21,22,10,13.70
2016,05,21,22,11,13.70
2016,05,21,22,12,13.70
2016,05,21,22,13,13.70
2016,05,21,22,15,13.80
2016,05,21,22,16,13.80
2016,05,21,22,17,13.80
2016,05,21,22,18,13.80
2016,05,21,22,20,13.80
2016,05,21,22,22,13.80
2016,05,21,22,23,13.80
2016,05,21,22,24,13.80
2016,05,21,22,25,13.80
2016,05,21,22,27,13.80
2016,05,21,22,28,13.70
2016,05,21,22,29,13.70
2016,05,21,22,30,13.70
2016,05,21,22,31,13.70
2016,05,21,22,32,13.70
2016,05,21,22,34,13.70
2016,05,21,22,35,13.70
2016,05,21,22,36,13.70
2016,05,21,22,37,13.70
2016,05,21,22,38,13.70
2016,05,21,22,39,13.70
2016,05,21,22,41,13.70
2016,05,21,22,42,13.70
2016,05,21,22,43,13.70
2016,05,21,22,44,13.70
2016,05,21,22,46,13.70
2016,05,21,22,47,13.70
2016,05,21,22,48,13.70
2016,05,21,22,49,13.70
2016,05,21,22,51,13.70
2016,05,21,22,52,13.70
2016,05,21,22,53,13.70
2016,05,21,22,54,13.60
2016,05,21,22,56,13.60
2016,05,21,23,24,13.40
2016,05,21,23,25,13.40
2016,05,21,23,26,13.40
2016,05,21,23,27,13.40
2016,05,21,23,28,13.40
2016,05,21,23,29,13.40
2016,05,21,23,30,13.40
2016,05,21,23,31,13.40
2016,05,21,23,32,13.40
2016,05,21,23,33,13.40
2016,05,21,23,34,13.40
2016,05,21,23,35,13.30
2016,05,21,23,36,13.30
2016,05,21,23,37,13.30
2016,05,21,23,38,13.30
2016,05,21,23,39,13.30
2016,05,21,23,40,13.30
2016,05,21,23,41,13.30
2016,05,21,23,42,13.30
2016,05,21,23,43,13.30
2016,05,21,23,44,13.30
2016,05,21,23,45,13.30
2016,05,21,23,46,13.30
2016,05,21,23,47,13.30
2016,05,21,23,48,13.30
2016,05,21,23,49,13.30
2016,05,21,23,50,13.30
2016,05,21,23,51,13.30
2016,05,21,23,52,13.30
2016,05,21,23,53,13.30
2016,05,21,23,54,13.30
2016,05,21,23,55,13.30
2016,05,21,23,56,13.20
2016,05,21,23,57,13.20
2016,05,21,23,58,13.20
2016,05,21,23,59,13.20
