Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,17,18,02,18.80
2016,09,17,18,03,18.80
2016,09,17,18,04,18.80
2016,09,17,18,05,18.80
2016,09,17,18,06,18.80
2016,09,17,18,07,18.80
2016,09,17,18,08,18.80
2016,09,17,18,09,18.80
2016,09,17,18,10,18.80
2016,09,17,18,11,18.70
2016,09,17,18,12,18.60
2016,09,17,18,13,18.60
2016,09,17,18,14,18.50
2016,09,17,18,15,18.50
2016,09,17,18,16,18.50
2016,09,17,18,17,18.50
2016,09,17,18,18,18.50
2016,09,17,18,19,18.40
2016,09,17,18,20,18.40
2016,09,17,18,21,18.40
2016,09,17,18,22,18.30
2016,09,17,18,23,18.30
2016,09,17,18,24,18.30
2016,09,17,18,25,18.40
2016,09,17,18,26,18.30
2016,09,17,18,27,18.30
2016,09,17,18,28,18.30
2016,09,17,18,29,18.40
2016,09,17,18,30,18.40
2016,09,17,18,31,18.50
2016,09,17,18,32,18.50
2016,09,17,18,33,18.60
2016,09,17,18,34,18.60
2016,09,17,18,35,18.70
2016,09,17,18,36,18.70
2016,09,17,18,37,18.70
2016,09,17,18,38,18.80
2016,09,17,18,39,18.80
2016,09,17,18,40,18.80
2016,09,17,18,41,18.80
2016,09,17,18,42,18.80
2016,09,17,18,43,18.80
2016,09,17,18,44,18.80
2016,09,17,18,45,18.80
2016,09,17,18,46,18.80
2016,09,17,18,47,18.80
2016,09,17,18,48,18.80
2016,09,17,18,49,18.80
2016,09,17,18,50,18.80
2016,09,17,18,51,18.90
2016,09,17,18,52,18.80
2016,09,17,18,53,18.80
2016,09,17,18,54,18.80
2016,09,17,18,55,18.80
2016,09,17,18,56,18.80
2016,09,17,18,57,18.80
2016,09,17,18,58,18.70
2016,09,17,18,59,18.70
2016,09,17,19,00,18.70
2016,09,17,19,01,18.60
2016,09,17,19,02,18.60
2016,09,17,19,03,18.60
2016,09,17,19,04,18.50
2016,09,17,19,05,18.50
2016,09,17,19,06,18.40
2016,09,17,19,07,18.40
2016,09,17,19,08,18.40
2016,09,17,19,09,18.40
2016,09,17,19,10,18.40
2016,09,17,19,11,18.30
2016,09,17,19,12,18.30
2016,09,17,19,13,18.30
2016,09,17,19,14,18.30
2016,09,17,19,15,18.30
2016,09,17,19,16,18.30
2016,09,17,19,17,18.30
2016,09,17,19,18,18.20
2016,09,17,19,19,18.20
2016,09,17,19,20,18.20
2016,09,17,19,21,18.10
2016,09,17,19,22,18.10
2016,09,17,19,23,18.10
2016,09,17,19,24,18.10
2016,09,17,19,25,18.10
2016,09,17,19,26,18.10
2016,09,17,19,27,18.10
2016,09,17,19,28,18.10
2016,09,17,19,29,18.10
2016,09,17,19,30,18.00
2016,09,17,19,31,18.10
2016,09,17,19,32,18.10
2016,09,17,19,33,18.10
2016,09,17,19,34,18.10
2016,09,17,19,35,18.10
2016,09,17,19,36,18.10
2016,09,17,19,37,18.00
2016,09,17,19,38,18.00
2016,09,17,19,39,18.00
2016,09,17,19,40,18.00
2016,09,17,19,41,18.10
2016,09,17,19,42,18.10
2016,09,17,19,43,18.10
2016,09,17,19,44,18.10
2016,09,17,19,45,18.10
2016,09,17,19,46,18.10
2016,09,17,19,47,18.10
2016,09,17,19,48,18.00
2016,09,17,19,49,18.00
2016,09,17,19,50,17.90
2016,09,17,19,51,17.90
2016,09,17,19,52,17.90
2016,09,17,19,53,17.90
2016,09,17,19,54,17.90
2016,09,17,19,55,17.90
2016,09,17,19,56,17.90
2016,09,17,19,57,17.90
2016,09,17,19,58,17.90
2016,09,17,19,59,17.90
2016,09,17,20,00,17.90
2016,09,17,20,01,17.90
2016,09,17,20,02,17.90
2016,09,17,20,03,17.80
2016,09,17,20,04,17.80
2016,09,17,20,05,17.80
2016,09,17,20,06,17.80
2016,09,17,20,07,17.80
2016,09,17,20,08,17.80
2016,09,17,20,09,17.80
2016,09,17,20,10,17.80
2016,09,17,20,11,17.70
2016,09,17,20,12,17.70
2016,09,17,20,13,17.70
2016,09,17,20,14,17.70
2016,09,17,20,15,17.60
2016,09,17,20,16,17.50
2016,09,17,20,17,17.50
2016,09,17,20,18,17.40
2016,09,17,20,19,17.40
2016,09,17,20,20,17.40
2016,09,17,20,21,17.40
2016,09,17,20,22,17.40
2016,09,17,20,23,17.40
2016,09,17,20,24,17.40
2016,09,17,20,25,17.30
2016,09,17,20,26,17.30
2016,09,17,20,27,17.30
2016,09,17,20,28,17.30
2016,09,17,20,29,17.30
2016,09,17,20,30,17.20
2016,09,17,20,31,17.20
2016,09,17,20,32,17.20
2016,09,17,20,33,17.20
2016,09,17,20,34,17.20
2016,09,17,20,35,17.20
2016,09,17,20,36,17.20
2016,09,17,20,37,17.20
2016,09,17,20,38,17.10
2016,09,17,20,39,17.10
2016,09,17,20,40,17.10
2016,09,17,20,41,17.10
2016,09,17,20,42,17.10
2016,09,17,20,43,17.10
2016,09,17,20,44,17.10
2016,09,17,20,45,17.10
2016,09,17,20,46,17.00
2016,09,17,20,47,17.00
2016,09,17,20,48,16.90
2016,09,17,20,49,16.90
2016,09,17,20,50,16.80
2016,09,17,20,51,16.80
2016,09,17,20,52,16.80
2016,09,17,20,53,16.80
2016,09,17,20,54,16.70
2016,09,17,20,55,16.70
2016,09,17,20,56,16.70
2016,09,17,20,57,16.70
2016,09,17,20,58,16.70
2016,09,17,20,59,16.60
2016,09,17,21,00,16.50
2016,09,17,21,01,16.40
2016,09,17,21,02,16.30
2016,09,17,21,03,16.20
2016,09,17,21,04,16.10
2016,09,17,21,05,16.00
2016,09,17,21,06,16.00
2016,09,17,21,07,15.90
2016,09,17,21,08,15.80
2016,09,17,21,09,15.80
2016,09,17,21,10,15.70
2016,09,17,21,11,15.60
2016,09,17,21,12,15.50
2016,09,17,21,13,15.40
2016,09,17,21,14,15.40
2016,09,17,21,15,15.30
2016,09,17,21,16,15.20
2016,09,17,21,17,15.10
2016,09,17,21,18,15.00
2016,09,17,21,19,15.10
2016,09,17,21,20,15.10
2016,09,17,21,21,15.20
2016,09,17,21,22,15.30
2016,09,17,21,23,15.30
2016,09,17,21,24,15.40
2016,09,17,21,25,15.40
2016,09,17,21,26,15.40
2016,09,17,21,27,15.40
2016,09,17,21,28,15.40
2016,09,17,21,29,15.40
2016,09,17,21,30,15.40
2016,09,17,21,31,15.30
2016,09,17,21,32,15.20
2016,09,17,21,33,15.10
2016,09,17,21,34,15.00
2016,09,17,21,35,15.00
2016,09,17,21,36,14.90
2016,09,17,21,37,14.80
2016,09,17,21,38,14.70
2016,09,17,21,39,14.60
2016,09,17,21,40,14.60
2016,09,17,21,41,14.60
2016,09,17,21,42,14.50
2016,09,17,21,43,14.50
2016,09,17,21,44,14.50
2016,09,17,21,45,14.40
2016,09,17,21,46,14.40
2016,09,17,21,47,14.40
2016,09,17,21,48,14.40
2016,09,17,21,49,14.40
2016,09,17,21,50,14.40
2016,09,17,21,51,14.40
2016,09,17,21,52,14.30
2016,09,17,21,53,14.30
2016,09,17,21,54,14.30
2016,09,17,21,55,14.30
2016,09,17,21,56,14.20
2016,09,17,21,57,14.20
2016,09,17,21,58,14.20
2016,09,17,21,59,14.10
2016,09,17,22,00,14.10
2016,09,17,22,01,14.10
2016,09,17,22,02,14.00
2016,09,17,22,03,13.90
2016,09,17,22,04,13.90
2016,09,17,22,05,13.80
2016,09,17,22,06,13.70
2016,09,17,22,07,13.70
2016,09,17,22,08,13.60
2016,09,17,22,09,13.50
2016,09,17,22,10,13.50
2016,09,17,22,11,13.40
2016,09,17,22,12,13.40
2016,09,17,22,13,13.40
2016,09,17,22,14,13.40
2016,09,17,22,15,13.40
2016,09,17,22,16,13.40
2016,09,17,22,17,13.40
2016,09,17,22,18,13.50
2016,09,17,22,19,13.50
2016,09,17,22,20,13.50
2016,09,17,22,21,13.60
2016,09,17,22,22,13.60
2016,09,17,22,23,13.60
2016,09,17,22,24,13.60
2016,09,17,22,25,13.60
2016,09,17,22,26,13.60
2016,09,17,22,27,13.60
2016,09,17,22,28,13.60
2016,09,17,22,29,13.60
2016,09,17,22,30,13.60
2016,09,17,22,31,13.60
2016,09,17,22,32,13.60
2016,09,17,22,33,13.60
2016,09,17,22,34,13.50
2016,09,17,22,35,13.50
2016,09,17,22,36,13.50
2016,09,17,22,37,13.40
2016,09,17,22,38,13.40
2016,09,17,22,39,13.40
2016,09,17,22,40,13.40
2016,09,17,22,41,13.40
2016,09,17,22,42,13.50
2016,09,17,22,43,13.50
2016,09,17,22,44,13.60
2016,09,17,22,45,13.60
2016,09,17,22,46,13.60
2016,09,17,22,47,13.60
2016,09,17,22,48,13.60
2016,09,17,22,49,13.60
2016,09,17,22,50,13.60
2016,09,17,22,51,13.70
2016,09,17,22,52,13.70
2016,09,17,22,53,13.70
2016,09,17,22,54,13.60
2016,09,17,22,55,13.60
2016,09,17,22,56,13.60
2016,09,17,22,57,13.60
2016,09,17,22,58,13.60
2016,09,17,22,59,13.60
2016,09,17,23,00,13.60
2016,09,17,23,01,13.60
2016,09,17,23,02,13.60
2016,09,17,23,03,13.70
2016,09,17,23,04,13.70
2016,09,17,23,05,13.70
2016,09,17,23,06,13.70
2016,09,17,23,07,13.80
2016,09,17,23,08,13.70
2016,09,17,23,09,13.70
2016,09,17,23,10,13.70
2016,09,17,23,11,13.60
2016,09,17,23,12,13.60
2016,09,17,23,13,13.60
2016,09,17,23,14,13.70
2016,09,17,23,15,13.70
2016,09,17,23,16,13.70
2016,09,17,23,17,13.70
2016,09,17,23,18,13.70
2016,09,17,23,19,13.70
2016,09,17,23,20,13.70
2016,09,17,23,21,13.80
2016,09,17,23,22,13.80
2016,09,17,23,23,13.80
2016,09,17,23,24,13.70
2016,09,17,23,25,13.70
2016,09,17,23,26,13.60
2016,09,17,23,27,13.60
2016,09,17,23,28,13.60
2016,09,17,23,29,13.50
2016,09,17,23,30,13.50
2016,09,17,23,31,13.50
2016,09,17,23,32,13.50
2016,09,17,23,33,13.50
2016,09,17,23,34,13.50
2016,09,17,23,35,13.40
2016,09,17,23,36,13.50
2016,09,17,23,37,13.50
2016,09,17,23,38,13.60
2016,09,17,23,39,13.70
2016,09,17,23,40,13.80
2016,09,17,23,41,13.90
2016,09,17,23,42,13.90
2016,09,17,23,43,14.00
2016,09,17,23,44,14.00
2016,09,17,23,45,14.10
2016,09,17,23,46,14.10
2016,09,17,23,47,14.20
2016,09,17,23,48,14.10
2016,09,17,23,49,14.10
2016,09,17,23,50,14.10
2016,09,17,23,51,14.20
2016,09,17,23,52,14.10
2016,09,17,23,53,14.10
2016,09,17,23,54,14.10
2016,09,17,23,55,14.10
2016,09,17,23,56,14.10
2016,09,17,23,57,14.10
2016,09,17,23,58,14.00
2016,09,17,23,59,14.00
