Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,15,31,16.20
2016,04,28,15,32,16.20
2016,04,28,15,33,16.20
2016,04,28,15,34,16.30
2016,04,28,15,35,16.30
2016,04,28,15,36,16.30
2016,04,28,15,37,16.20
2016,04,28,15,38,16.20
2016,04,28,15,39,16.10
2016,04,28,15,40,16.10
2016,04,28,15,41,16.10
2016,04,28,15,42,16.10
2016,04,28,15,43,16.10
2016,04,28,15,44,16.00
2016,04,28,15,45,16.00
2016,04,28,15,46,16.00
2016,04,28,15,47,16.00
2016,04,28,15,48,16.00
2016,04,28,15,49,16.00
2016,04,28,15,50,15.90
2016,04,28,15,51,16.00
2016,04,28,15,52,16.00
2016,04,28,15,53,16.10
2016,04,28,15,54,16.10
2016,04,28,15,55,16.10
2016,04,28,15,56,16.10
2016,04,28,15,57,16.10
2016,04,28,15,58,16.10
2016,04,28,15,59,16.10
2016,04,28,16,00,16.10
2016,04,28,16,01,16.00
2016,04,28,16,02,16.00
2016,04,28,16,03,16.00
2016,04,28,16,04,15.90
2016,04,28,16,05,15.90
2016,04,28,16,06,15.90
2016,04,28,16,07,15.90
2016,04,28,16,08,15.90
2016,04,28,16,09,15.90
2016,04,28,16,10,16.00
2016,04,28,16,11,16.00
2016,04,28,16,12,15.90
2016,04,28,16,13,15.90
2016,04,28,16,14,15.80
2016,04,28,16,15,15.80
2016,04,28,16,16,15.70
2016,04,28,16,17,15.70
2016,04,28,16,18,15.70
2016,04,28,16,19,15.70
2016,04,28,16,20,15.70
2016,04,28,16,21,15.70
2016,04,28,16,22,15.70
2016,04,28,16,23,15.70
2016,04,28,16,24,15.70
2016,04,28,16,25,15.70
2016,04,28,16,26,15.70
2016,04,28,16,27,15.60
2016,04,28,16,28,15.50
2016,04,28,16,29,15.30
2016,04,28,16,30,15.10
2016,04,28,16,31,14.90
2016,04,28,16,32,14.90
2016,04,28,16,33,14.80
2016,04,28,16,34,14.60
2016,04,28,16,35,14.50
2016,04,28,16,36,14.40
2016,04,28,16,37,14.40
2016,04,28,16,38,14.30
2016,04,28,16,39,14.20
2016,04,28,16,40,14.20
2016,04,28,16,41,14.10
2016,04,28,16,42,14.10
2016,04,28,16,43,14.10
2016,04,28,16,44,14.00
2016,04,28,16,45,14.00
2016,04,28,16,46,14.00
2016,04,28,16,47,14.00
2016,04,28,16,48,13.90
2016,04,28,16,49,13.90
2016,04,28,16,50,13.90
2016,04,28,16,51,13.80
2016,04,28,16,52,13.80
2016,04,28,16,53,13.80
2016,04,28,16,54,13.70
2016,04,28,16,55,13.70
2016,04,28,16,56,13.70
2016,04,28,16,57,13.70
2016,04,28,16,58,13.70
2016,04,28,16,59,13.60
2016,04,28,17,00,13.60
2016,04,28,17,01,13.60
2016,04,28,17,02,13.60
2016,04,28,17,03,13.60
2016,04,28,17,04,13.70
2016,04,28,17,05,13.70
2016,04,28,17,06,13.70
2016,04,28,17,07,13.70
2016,04,28,17,08,13.70
2016,04,28,17,09,13.70
2016,04,28,17,10,13.70
2016,04,28,17,11,13.70
2016,04,28,17,12,13.70
2016,04,28,17,13,13.70
2016,04,28,17,14,13.70
2016,04,28,17,15,13.70
2016,04,28,17,16,13.70
2016,04,28,17,17,13.70
2016,04,28,17,18,13.70
2016,04,28,17,19,13.80
2016,04,28,17,20,13.80
2016,04,28,17,21,13.80
2016,04,28,17,22,13.80
2016,04,28,17,23,13.80
2016,04,28,17,24,13.70
2016,04,28,17,25,13.70
2016,04,28,17,26,13.60
2016,04,28,17,27,13.50
2016,04,28,17,28,13.40
2016,04,28,17,29,13.40
2016,04,28,17,30,13.30
2016,04,28,17,31,13.30
2016,04,28,17,32,13.30
2016,04,28,17,33,13.30
2016,04,28,17,34,13.30
2016,04,28,17,35,13.30
2016,04,28,17,36,13.30
2016,04,28,17,37,13.20
2016,04,28,17,38,13.20
2016,04,28,17,39,13.20
2016,04,28,17,40,13.20
2016,04,28,17,41,13.20
2016,04,28,17,42,13.30
2016,04,28,17,43,13.30
2016,04,28,17,44,13.30
2016,04,28,17,45,13.40
2016,04,28,17,46,13.40
2016,04,28,17,47,13.30
2016,04,28,17,48,13.30
2016,04,28,17,49,13.30
2016,04,28,17,50,13.30
2016,04,28,17,51,13.30
2016,04,28,17,52,13.30
2016,04,28,17,53,13.30
2016,04,28,17,54,13.40
2016,04,28,17,55,13.40
2016,04,28,17,56,13.40
2016,04,28,17,57,13.40
2016,04,28,17,58,13.40
2016,04,28,17,59,13.40
2016,04,28,18,00,13.40
2016,04,28,18,01,13.40
2016,04,28,18,02,13.40
2016,04,28,18,03,13.50
2016,04,28,18,04,13.50
2016,04,28,18,05,13.50
2016,04,28,18,06,13.60
2016,04,28,18,07,13.60
2016,04,28,18,08,13.60
2016,04,28,18,09,13.60
2016,04,28,18,10,13.60
2016,04,28,18,11,13.60
2016,04,28,18,12,13.60
2016,04,28,18,13,13.60
2016,04,28,18,14,13.60
2016,04,28,18,15,13.60
2016,04,28,18,16,13.60
2016,04,28,18,17,13.60
2016,04,28,18,18,13.60
2016,04,28,18,19,13.60
2016,04,28,18,20,13.60
2016,04,28,18,21,13.60
2016,04,28,18,22,13.60
2016,04,28,18,23,13.60
2016,04,28,18,24,13.60
2016,04,28,18,25,13.60
2016,04,28,18,26,13.50
2016,04,28,18,27,13.50
2016,04,28,18,28,13.60
2016,04,28,18,29,13.50
2016,04,28,18,30,13.50
2016,04,28,18,31,13.60
2016,04,28,18,32,13.60
2016,04,28,18,33,13.60
2016,04,28,18,34,13.60
2016,04,28,18,35,13.60
2016,04,28,18,36,13.60
2016,04,28,18,37,13.60
2016,04,28,18,38,13.60
2016,04,28,18,39,13.60
2016,04,28,18,40,13.60
2016,04,28,18,41,13.60
2016,04,28,18,42,13.60
2016,04,28,18,43,13.60
2016,04,28,18,44,13.60
2016,04,28,18,45,13.60
2016,04,28,18,46,13.60
2016,04,28,18,47,13.60
2016,04,28,18,48,13.60
2016,04,28,18,49,13.60
2016,04,28,18,50,13.60
2016,04,28,18,51,13.60
2016,04,28,18,52,13.50
2016,04,28,18,53,13.50
2016,04,28,18,54,13.50
2016,04,28,18,55,13.50
2016,04,28,18,56,13.50
2016,04,28,18,57,13.50
2016,04,28,18,58,13.50
2016,04,28,18,59,13.50
2016,04,28,19,00,13.50
2016,04,28,19,01,13.50
2016,04,28,19,02,13.50
2016,04,28,19,03,13.50
2016,04,28,19,04,13.50
2016,04,28,19,05,13.50
2016,04,28,19,06,13.50
2016,04,28,19,07,13.50
2016,04,28,19,08,13.50
2016,04,28,19,09,13.50
2016,04,28,19,10,13.50
2016,04,28,19,11,13.50
2016,04,28,19,12,13.50
2016,04,28,19,13,13.50
2016,04,28,19,14,13.50
2016,04,28,19,15,13.50
2016,04,28,19,16,13.40
2016,04,28,19,17,13.40
2016,04,28,19,18,13.40
2016,04,28,19,19,13.40
2016,04,28,19,20,13.40
2016,04,28,19,21,13.40
2016,04,28,19,22,13.40
2016,04,28,19,23,13.40
2016,04,28,19,24,13.40
2016,04,28,19,25,13.40
2016,04,28,19,26,13.40
2016,04,28,19,27,13.40
2016,04,28,19,28,13.40
2016,04,28,19,29,13.30
2016,04,28,19,30,13.30
2016,04,28,19,31,13.30
2016,04,28,19,32,13.30
2016,04,28,19,33,13.30
2016,04,28,19,34,13.20
2016,04,28,19,35,13.20
2016,04,28,19,36,13.20
2016,04,28,19,37,13.20
2016,04,28,19,38,13.20
2016,04,28,19,39,13.10
2016,04,28,19,40,13.10
2016,04,28,19,41,13.10
2016,04,28,19,42,13.10
2016,04,28,19,43,13.10
2016,04,28,19,44,13.10
2016,04,28,19,45,13.10
2016,04,28,19,46,13.00
2016,04,28,19,47,13.00
2016,04,28,19,48,13.00
2016,04,28,19,49,13.00
2016,04,28,19,50,13.00
2016,04,28,19,51,13.00
2016,04,28,19,52,13.00
2016,04,28,19,53,13.00
2016,04,28,19,54,13.00
2016,04,28,19,55,13.00
2016,04,28,19,56,13.00
2016,04,28,19,57,13.00
2016,04,28,19,58,13.00
2016,04,28,19,59,13.00
2016,04,28,20,00,13.00
2016,04,28,20,01,13.00
2016,04,28,20,02,13.00
2016,04,28,20,03,13.00
2016,04,28,20,04,13.00
2016,04,28,20,05,13.00
2016,04,28,20,06,12.90
2016,04,28,20,07,12.90
2016,04,28,20,08,12.90
2016,04,28,20,09,12.90
2016,04,28,20,10,12.90
2016,04,28,20,11,12.90
2016,04,28,20,12,12.90
2016,04,28,20,13,12.90
2016,04,28,20,14,12.90
2016,04,28,20,15,12.80
2016,04,28,20,16,12.80
2016,04,28,20,17,12.80
2016,04,28,20,18,12.80
2016,04,28,20,19,12.80
2016,04,28,20,20,12.90
2016,04,28,20,21,12.90
2016,04,28,20,22,12.90
2016,04,28,20,23,12.80
2016,04,28,20,24,12.80
2016,04,28,20,25,12.80
2016,04,28,20,26,12.80
2016,04,28,20,27,12.80
2016,04,28,20,28,12.80
2016,04,28,20,29,12.70
2016,04,28,20,30,12.70
2016,04,28,20,31,12.70
2016,04,28,20,32,12.70
2016,04,28,20,33,12.70
2016,04,28,20,34,12.70
2016,04,28,20,35,12.60
2016,04,28,20,36,12.60
2016,04,28,20,37,12.60
2016,04,28,20,38,12.60
2016,04,28,20,39,12.60
2016,04,28,20,40,12.60
2016,04,28,20,41,12.60
2016,04,28,20,42,12.50
2016,04,28,20,43,12.50
2016,04,28,20,44,12.50
2016,04,28,20,45,12.50
2016,04,28,20,46,12.50
2016,04,28,20,47,12.50
2016,04,28,20,48,12.50
2016,04,28,20,49,12.50
2016,04,28,20,50,12.50
2016,04,28,20,51,12.40
2016,04,28,20,52,12.40
2016,04,28,20,53,12.40
2016,04,28,20,54,12.40
2016,04,28,20,55,12.40
2016,04,28,20,56,12.40
2016,04,28,20,57,12.30
2016,04,28,20,58,12.30
2016,04,28,20,59,12.30
2016,04,28,21,00,12.30
2016,04,28,21,01,12.30
2016,04,28,21,02,12.30
2016,04,28,21,03,12.30
2016,04,28,21,04,12.30
2016,04,28,21,05,12.30
2016,04,28,21,06,12.30
2016,04,28,21,07,12.30
2016,04,28,21,08,12.30
2016,04,28,21,09,12.30
2016,04,28,21,10,12.30
2016,04,28,21,11,12.30
2016,04,28,21,12,12.30
2016,04,28,21,13,12.20
2016,04,28,21,14,12.20
2016,04,28,21,15,12.20
2016,04,28,21,16,12.20
2016,04,28,21,17,12.20
2016,04,28,21,18,12.20
2016,04,28,21,19,12.20
2016,04,28,21,20,12.20
2016,04,28,21,21,12.20
2016,04,28,21,22,12.20
2016,04,28,21,23,12.20
2016,04,28,21,24,12.20
2016,04,28,21,25,12.20
2016,04,28,21,26,12.20
2016,04,28,21,27,12.20
2016,04,28,21,28,12.20
2016,04,28,21,29,12.20
2016,04,28,21,30,12.20
2016,04,28,21,31,12.10
2016,04,28,21,32,12.10
2016,04,28,21,33,12.10
2016,04,28,21,34,12.10
2016,04,28,21,35,12.10
2016,04,28,21,36,12.10
2016,04,28,21,37,12.10
2016,04,28,21,38,12.10
2016,04,28,21,39,12.10
2016,04,28,21,40,12.10
2016,04,28,21,41,12.10
2016,04,28,21,42,12.10
2016,04,28,21,43,12.10
2016,04,28,21,44,12.10
2016,04,28,21,45,12.10
2016,04,28,21,46,12.10
2016,04,28,21,47,12.10
2016,04,28,21,48,12.00
2016,04,28,21,49,12.00
2016,04,28,21,50,12.00
2016,04,28,21,51,12.00
2016,04,28,21,52,12.00
2016,04,28,21,53,11.90
2016,04,28,21,54,11.90
2016,04,28,21,55,11.90
2016,04,28,21,56,11.90
2016,04,28,21,57,11.90
2016,04,28,21,58,11.90
2016,04,28,21,59,11.90
2016,04,28,22,00,11.90
2016,04,28,22,01,11.90
2016,04,28,22,02,11.90
2016,04,28,22,03,11.80
2016,04,28,22,04,11.80
2016,04,28,22,05,11.80
2016,04,28,22,06,11.80
2016,04,28,22,07,11.80
2016,04,28,22,08,11.80
2016,04,28,22,09,11.80
2016,04,28,22,10,11.80
2016,04,28,22,11,11.80
2016,04,28,22,12,11.80
2016,04,28,22,13,11.80
2016,04,28,22,14,11.80
2016,04,28,22,15,11.80
2016,04,28,22,16,11.80
2016,04,28,22,17,11.80
2016,04,28,22,18,11.80
2016,04,28,22,19,11.80
2016,04,28,22,20,11.80
2016,04,28,22,21,11.80
2016,04,28,22,22,11.80
2016,04,28,22,23,11.80
2016,04,28,22,24,11.80
2016,04,28,22,25,11.70
2016,04,28,22,26,11.70
2016,04,28,22,27,11.70
2016,04,28,22,28,11.70
2016,04,28,22,29,11.70
2016,04,28,22,30,11.70
2016,04,28,22,31,11.70
2016,04,28,22,32,11.70
2016,04,28,22,33,11.70
2016,04,28,22,34,11.70
2016,04,28,22,35,11.60
2016,04,28,22,36,11.60
2016,04,28,22,37,11.60
2016,04,28,22,38,11.60
2016,04,28,22,39,11.60
2016,04,28,22,40,11.60
2016,04,28,22,41,11.60
2016,04,28,22,42,11.60
2016,04,28,22,43,11.60
2016,04,28,22,44,11.60
2016,04,28,22,45,11.60
2016,04,28,22,46,11.60
2016,04,28,22,47,11.60
2016,04,28,22,48,11.60
2016,04,28,22,49,11.60
2016,04,28,22,50,11.60
2016,04,28,22,51,11.50
2016,04,28,22,52,11.50
2016,04,28,22,53,11.50
2016,04,28,22,54,11.50
2016,04,28,22,55,11.50
2016,04,28,22,56,11.50
2016,04,28,22,57,11.50
2016,04,28,22,58,11.50
2016,04,28,22,59,11.40
2016,04,28,23,00,11.40
2016,04,28,23,01,11.40
2016,04,28,23,02,11.40
2016,04,28,23,03,11.40
2016,04,28,23,04,11.40
2016,04,28,23,05,11.30
2016,04,28,23,06,11.30
2016,04,28,23,07,11.30
2016,04,28,23,08,11.30
2016,04,28,23,09,11.30
2016,04,28,23,10,11.30
2016,04,28,23,11,11.20
2016,04,28,23,12,11.20
2016,04,28,23,13,11.20
2016,04,28,23,14,11.20
2016,04,28,23,15,11.20
2016,04,28,23,16,11.20
2016,04,28,23,17,11.20
2016,04,28,23,18,11.20
2016,04,28,23,19,11.10
2016,04,28,23,20,11.10
2016,04,28,23,21,11.10
2016,04,28,23,22,11.10
2016,04,28,23,23,11.10
2016,04,28,23,24,11.10
2016,04,28,23,25,11.10
2016,04,28,23,26,11.10
2016,04,28,23,27,11.10
2016,04,28,23,28,11.10
2016,04,28,23,29,11.10
2016,04,28,23,30,11.10
2016,04,28,23,31,11.10
2016,04,28,23,32,11.10
2016,04,28,23,33,11.10
2016,04,28,23,34,11.10
2016,04,28,23,35,11.00
2016,04,28,23,36,11.00
2016,04,28,23,37,11.00
2016,04,28,23,38,11.00
2016,04,28,23,39,11.00
2016,04,28,23,40,10.90
2016,04,28,23,41,10.90
2016,04,28,23,42,10.90
2016,04,28,23,43,10.90
2016,04,28,23,44,10.90
2016,04,28,23,45,10.90
2016,04,28,23,46,10.90
2016,04,28,23,47,10.90
2016,04,28,23,48,10.90
2016,04,28,23,49,10.90
2016,04,28,23,50,10.80
2016,04,28,23,51,10.80
2016,04,28,23,52,10.80
2016,04,28,23,53,10.80
2016,04,28,23,54,10.80
2016,04,28,23,55,10.80
2016,04,28,23,56,10.80
2016,04,28,23,57,10.80
2016,04,28,23,58,10.80
2016,04,28,23,59,10.70
